﻿localiteit,jaar,alle huizen,2 of 3 gevels,4 gevels,appartementen
ANZEGEM,2012,"200,000","175,000","277,500",
ANZEGEM,2013,"192,500","180,000","250,000",
ANZEGEM,2014,"200,000","182,000","269,341",
ANZEGEM,2015,"225,000","200,000","263,500",
ANZEGEM,2016,"217,750","192,500","286,500",
ANZEGEM,2017,"225,000","220,000","265,000",
ANZEGEM,2018,"237,500","190,000","310,000",
ANZEGEM,2019,"245,000","212,500","324,250","248,500"
AVELGEM,2010,"157,500","139,500","230,000",
AVELGEM,2011,"150,000","140,000","215,000",
AVELGEM,2012,"186,250","161,250","266,500",
AVELGEM,2013,"165,750","150,000","221,375",
AVELGEM,2014,"170,000","155,500","256,500","155,000"
AVELGEM,2015,"171,250","171,250",,
AVELGEM,2016,"175,000","151,500","257,500",
AVELGEM,2017,"185,000","165,000","239,000",
AVELGEM,2018,"182,000","172,000","255,000",
AVELGEM,2019,"214,750","185,060","282,500","157,500"
DEERLIJK,2010,"167,000","150,000","237,500",
DEERLIJK,2011,"172,850","162,000","254,500",
DEERLIJK,2012,"187,668","175,549","282,500",
DEERLIJK,2013,"185,000","175,000","245,039",
DEERLIJK,2014,"187,500","179,750","275,000",
DEERLIJK,2015,"215,000","200,000",,
DEERLIJK,2016,"200,000","183,500","299,900",
DEERLIJK,2017,"190,000","183,750","320,000",
DEERLIJK,2018,"210,000","200,750","287,000",
DEERLIJK,2019,"240,000","216,000","345,000",
HARELBEKE,2010,"160,000","156,000","280,000","141,000"
HARELBEKE,2011,"160,000","155,000","275,000","130,000"
HARELBEKE,2012,"169,000","160,000","305,000","150,000"
HARELBEKE,2013,"175,000","167,750","290,500","152,500"
HARELBEKE,2014,"175,000","170,000","320,500","140,000"
HARELBEKE,2015,"187,000","171,250","291,500","147,500"
HARELBEKE,2016,"190,000","175,000","310,000","157,500"
HARELBEKE,2017,"182,250","166,250","300,000","158,000"
HARELBEKE,2018,"199,000","191,000","290,000","165,000"
HARELBEKE,2019,"210,000","195,000","346,050","160,000"
KORTRIJK,2010,"162,500","150,000","303,250","130,000"
KORTRIJK,2011,"168,000","155,000","328,000","130,000"
KORTRIJK,2012,"175,000","165,000","340,000","140,000"
KORTRIJK,2013,"175,000","168,000","329,000","155,658"
KORTRIJK,2014,"180,000","173,525","337,500","145,000"
KORTRIJK,2015,"175,000","155,000","312,500","141,000"
KORTRIJK,2016,"182,500","167,250","343,500","164,000"
KORTRIJK,2017,"202,750","185,000","360,000","172,500"
KORTRIJK,2018,"215,450","195,000","359,000","165,000"
KORTRIJK,2019,"215,000","198,000","372,500","182,500"
KUURNE,2010,"174,000","164,250",,
KUURNE,2011,"177,750","170,000",,
KUURNE,2012,"186,500","180,000",,
KUURNE,2013,"180,000","176,250",,
KUURNE,2014,"195,000","181,000","322,500","167,500"
KUURNE,2015,"179,500","169,750",,
KUURNE,2016,"203,750","189,500","328,500","145,000"
KUURNE,2017,"201,000","187,750","330,000",
KUURNE,2018,"219,500","200,000","340,000","278,464"
KUURNE,2019,"225,000","210,250","335,000","175,000"
LENDELEDE,2010,"168,000","153,750",,
LENDELEDE,2011,"175,000","165,000",,
LENDELEDE,2012,"199,500","190,000",,
LENDELEDE,2013,"200,000","172,500",,
LENDELEDE,2014,"199,000","170,000",,
LENDELEDE,2015,"200,000",,,
LENDELEDE,2016,"190,000","181,500",,
LENDELEDE,2017,"236,250","212,500","323,500",
LENDELEDE,2018,"255,000","220,000","295,000",
LENDELEDE,2019,"249,000","235,248","342,500",
MENEN,2010,"120,000","110,000","267,500","144,000"
MENEN,2011,"130,000","120,000","255,000","138,000"
MENEN,2012,"135,500","127,500","280,000","125,000"
MENEN,2013,"130,000","125,000","255,000","153,750"
MENEN,2014,"147,000","135,000","280,000","162,500"
MENEN,2015,"130,000","120,000","317,500",
MENEN,2016,"135,000","130,000","282,500","137,500"
MENEN,2017,"141,000","132,500","290,000","145,000"
MENEN,2018,"155,000","150,000","280,000","152,500"
MENEN,2019,"165,000","156,000","280,000","150,000"
WAREGEM,2010,"181,000","160,000","300,000","170,000"
WAREGEM,2011,"190,000","180,000","300,000","170,000"
WAREGEM,2012,"212,500","190,000","320,000","169,000"
WAREGEM,2013,"200,000","175,000","282,500","205,000"
WAREGEM,2014,"209,000","185,000","315,000","165,000"
WAREGEM,2015,"222,500","194,000","290,000","200,000"
WAREGEM,2016,"215,000","187,000","315,000","218,000"
WAREGEM,2017,"230,000","200,200","315,000","208,000"
WAREGEM,2018,"245,000","210,000","302,500","180,000"
WAREGEM,2019,"250,000","216,750","340,000","190,000"
WEVELGEM,2010,"160,000","156,250","235,000",
WEVELGEM,2011,"165,000","150,000","235,000","134,000"
WEVELGEM,2012,"168,000","160,000","280,000","140,000"
WEVELGEM,2013,"177,750","170,000","272,500","147,500"
WEVELGEM,2014,"181,000","165,000","285,000","133,000"
WEVELGEM,2015,"177,000","165,000",,
WEVELGEM,2016,"177,750","170,000","277,500","187,500"
WEVELGEM,2017,"199,750","190,000","302,500","167,000"
WEVELGEM,2018,"197,500","181,250","303,500","160,000"
WEVELGEM,2019,"209,500","195,000","337,500","159,750"
ZWEVEGEM,2010,"165,000","150,000","250,000","147,500"
ZWEVEGEM,2011,"170,000","155,400","272,500",
ZWEVEGEM,2012,"178,000","167,500","275,000",
ZWEVEGEM,2013,"182,000","171,250","256,500","170,000"
ZWEVEGEM,2014,"180,000","165,000","260,000","155,900"
ZWEVEGEM,2015,"174,000","160,000","302,500",
ZWEVEGEM,2016,"180,000","170,000","296,600","165,500"
ZWEVEGEM,2017,"197,000","180,000","304,500","187,500"
ZWEVEGEM,2018,"212,500","197,000","297,500","176,500"
ZWEVEGEM,2019,"215,000","195,000","300,000","188,750"
SPIERE-HELKIJN,2010,"162,500",,,
SPIERE-HELKIJN,2011,"140,000",,,
SPIERE-HELKIJN,2012,"162,750",,,
SPIERE-HELKIJN,2013,"232,000",,,
SPIERE-HELKIJN,2014,"177,500",,,
SPIERE-HELKIJN,2015,,,,
SPIERE-HELKIJN,2016,,,,
SPIERE-HELKIJN,2017,,,,
SPIERE-HELKIJN,2018,"203,850","190,000",,
SPIERE-HELKIJN,2019,"199,999",,,
BREDENE,2010,"179,500","179,500","206,250","133,750"
BREDENE,2011,"182,500","180,000","200,000","147,500"
BREDENE,2012,"194,425","177,500","282,500","147,000"
BREDENE,2013,"207,000","204,500","242,000","138,000"
BREDENE,2014,"207,000","198,750","283,000","150,000"
BREDENE,2015,"182,500","182,500",,"156,000"
BREDENE,2016,"200,000","195,000","245,250","145,000"
BREDENE,2017,"208,726","210,000","179,697","161,000"
BREDENE,2018,"225,000","219,500","285,000","165,000"
BREDENE,2019,"231,000","225,000","299,000","150,750"
GISTEL,2010,"194,000","176,000","235,000",
GISTEL,2011,"191,500","169,000","277,000",
GISTEL,2012,"219,000","174,000","296,000",
GISTEL,2013,"225,000","195,000","275,000",
GISTEL,2014,"217,000","198,000","291,000",
GISTEL,2015,"215,000","194,000",,
GISTEL,2016,"211,750","177,000","321,250",
GISTEL,2017,"225,000","197,500","271,000",
GISTEL,2018,"246,250","218,594","300,000",
GISTEL,2019,"260,000","230,000","335,000","195,000"
ICHTEGEM,2010,"190,000","170,000","236,500",
ICHTEGEM,2011,"200,000","175,500","250,000",
ICHTEGEM,2012,"209,000","181,250","240,000",
ICHTEGEM,2013,"214,500","185,000","269,000",
ICHTEGEM,2014,"220,000","198,000","270,000",
ICHTEGEM,2015,"245,000","206,000","265,000",
ICHTEGEM,2016,"220,000","205,000","257,500",
ICHTEGEM,2017,"220,000","190,000","259,000",
ICHTEGEM,2018,"236,000","200,000","290,000",
ICHTEGEM,2019,"235,000","210,000","285,000",
MIDDELKERKE,2010,"171,000","156,500","265,000","130,000"
MIDDELKERKE,2011,"185,000","171,500","250,000","140,000"
MIDDELKERKE,2012,"185,000","175,000","210,000","135,000"
MIDDELKERKE,2013,"186,250","170,000","262,500","150,000"
MIDDELKERKE,2014,"180,000","166,000","227,500","135,000"
MIDDELKERKE,2015,"210,000","188,500","245,000","135,000"
MIDDELKERKE,2016,"195,000","184,000","247,500","140,000"
MIDDELKERKE,2017,"200,000","175,000","250,000","142,500"
MIDDELKERKE,2018,"190,000","175,000","227,500","145,000"
MIDDELKERKE,2019,"200,000","185,000","286,500","145,000"
OOSTENDE,2010,"180,000","175,000","322,500","137,000"
OOSTENDE,2011,"185,000","180,000","302,500","147,500"
OOSTENDE,2012,"195,000","187,000","320,000","155,000"
OOSTENDE,2013,"195,000","190,000","335,000","145,000"
OOSTENDE,2014,"195,000","190,000","305,000","150,000"
OOSTENDE,2015,"190,000","182,000","302,500","149,000"
OOSTENDE,2016,"199,000","190,000","312,500","150,000"
OOSTENDE,2017,"210,000","199,075","336,750","152,000"
OOSTENDE,2018,"215,000","200,000","320,000","160,000"
OOSTENDE,2019,"220,000","219,000","360,500","162,250"
OUDENBURG,2010,"184,000","159,500","260,000",
OUDENBURG,2011,"193,000","177,000","227,500",
OUDENBURG,2012,"205,000","195,000","235,000",
OUDENBURG,2013,"193,000","180,000","240,000",
OUDENBURG,2014,"232,500","194,000","284,250",
OUDENBURG,2015,"250,000","200,000","292,000",
OUDENBURG,2016,"208,500","198,850","297,500",
OUDENBURG,2017,"237,500","192,500","281,500",
OUDENBURG,2018,"265,000","220,000","333,500","190,000"
OUDENBURG,2019,"259,500","232,500","300,000",
DE HAAN,2010,"200,000","210,000","187,500","162,500"
DE HAAN,2011,"200,000","197,000","225,000","170,000"
DE HAAN,2012,"220,000","225,000","200,000","163,800"
DE HAAN,2013,"212,400","212,500","212,400","172,500"
DE HAAN,2014,"240,000","225,000","296,000","160,000"
DE HAAN,2015,"240,000","230,000","281,125","193,000"
DE HAAN,2016,"238,750","220,000","250,000","175,000"
DE HAAN,2017,"218,000","239,000","202,500","170,000"
DE HAAN,2018,"250,000","250,000","247,500","212,500"
DE HAAN,2019,"235,500","258,751","223,750","186,000"
HOOGLEDE,2010,"180,000","170,000","219,000",
HOOGLEDE,2011,"205,000","167,500","250,000",
HOOGLEDE,2012,"220,000","184,000","290,000",
HOOGLEDE,2013,"232,500","199,000","267,500",
HOOGLEDE,2014,"220,000","179,000","289,500",
HOOGLEDE,2015,"235,000","190,000","275,000",
HOOGLEDE,2016,"277,500",,"296,250",
HOOGLEDE,2017,"264,000","210,000","315,000",
HOOGLEDE,2018,"251,875","229,500","276,250",
HOOGLEDE,2019,"228,000","210,000","272,683",
INGELMUNSTER,2010,"150,000","142,000","232,500",
INGELMUNSTER,2011,"180,000","165,000","283,818",
INGELMUNSTER,2012,"180,000","170,000","277,500",
INGELMUNSTER,2013,"170,863","160,000","287,500",
INGELMUNSTER,2014,"190,000","165,000","280,000",
INGELMUNSTER,2015,"200,000","182,000",,
INGELMUNSTER,2016,"205,000","180,000","311,000",
INGELMUNSTER,2017,"205,000","195,000","304,750",
INGELMUNSTER,2018,"215,000","198,500","300,000",
INGELMUNSTER,2019,"210,500","188,500","300,000",
IZEGEM,2010,"147,500","136,500","270,000","135,000"
IZEGEM,2011,"170,000","156,250","297,500","125,000"
IZEGEM,2012,"165,000","155,000","280,000","168,000"
IZEGEM,2013,"172,995","160,000","272,750","179,000"
IZEGEM,2014,"170,000","159,500","295,000","126,000"
IZEGEM,2015,"167,000","155,000",,
IZEGEM,2016,"177,000","166,750","304,500","168,750"
IZEGEM,2017,"188,000","177,000","301,000","159,000"
IZEGEM,2018,"209,000","195,000","342,500","184,500"
IZEGEM,2019,"202,000","185,000","330,000","176,250"
LEDEGEM,2010,"129,000","125,000",,
LEDEGEM,2011,"160,000","150,000","267,500",
LEDEGEM,2012,"170,000","145,000","300,000",
LEDEGEM,2013,"174,000","170,000","192,500",
LEDEGEM,2014,"173,500","168,500","219,000",
LEDEGEM,2015,"192,500","157,500",,
LEDEGEM,2016,"177,000","164,000","315,000",
LEDEGEM,2017,"202,500","192,000","301,500",
LEDEGEM,2018,"205,000","182,500","375,000",
LEDEGEM,2019,"212,000","190,000","300,000",
LICHTERVELDE,2010,"190,450","174,000","240,000",
LICHTERVELDE,2011,"182,000","155,000","235,000",
LICHTERVELDE,2012,"199,000","170,000","240,000",
LICHTERVELDE,2013,"192,000","169,000","235,000",
LICHTERVELDE,2014,"220,000","207,488","270,000",
LICHTERVELDE,2015,"192,750",,,
LICHTERVELDE,2016,"230,000","217,250","255,000",
LICHTERVELDE,2017,"241,708","202,500","297,500",
LICHTERVELDE,2018,"237,000","200,000","280,000",
LICHTERVELDE,2019,"232,500","199,950","282,500",
MOORSLEDE,2010,"150,750","146,000","230,000",
MOORSLEDE,2011,"155,000","150,000","220,000",
MOORSLEDE,2012,"195,000","177,750","262,500",
MOORSLEDE,2013,"174,000","160,000","247,500",
MOORSLEDE,2014,"195,000","180,000","280,000",
MOORSLEDE,2015,"166,250","143,750","285,000",
MOORSLEDE,2016,"191,500","180,000","256,500",
MOORSLEDE,2017,"217,500","183,000","300,000",
MOORSLEDE,2018,"200,000","187,000","325,000",
MOORSLEDE,2019,"202,500","185,000","300,000",
ROESELARE,2010,"165,000","154,500","297,500","120,000"
ROESELARE,2011,"175,000","165,000","310,000","120,000"
ROESELARE,2012,"181,000","167,250","302,500","137,500"
ROESELARE,2013,"185,000","172,000","288,750","155,000"
ROESELARE,2014,"185,750","175,000","320,000","130,000"
ROESELARE,2015,"180,000","166,250","340,000","168,500"
ROESELARE,2016,"199,000","187,250","330,000","157,200"
ROESELARE,2017,"203,000","187,500","340,000","160,000"
ROESELARE,2018,"214,000","195,000","330,000","152,750"
ROESELARE,2019,"220,000","210,000","348,000","156,000"
STADEN,2010,"199,000","160,000","256,000",
STADEN,2011,"190,000","180,000","237,500",
STADEN,2012,"202,000","175,000","271,341",
STADEN,2013,"185,000","177,500","213,500",
STADEN,2014,"205,000","190,750","216,000",
STADEN,2015,"210,000","195,000","271,250",
STADEN,2016,"197,000","180,055",,
STADEN,2017,"200,000","187,250","260,000",
STADEN,2018,"222,000","219,500","243,750",
STADEN,2019,"235,000","215,000","280,000",
DENTERGEM,2010,"185,000","167,500","218,375",
DENTERGEM,2011,"183,000","147,000","260,000",
DENTERGEM,2012,"205,000","163,000","258,000",
DENTERGEM,2013,"212,000","175,000","279,000",
DENTERGEM,2014,"215,000","192,500","285,000",
DENTERGEM,2015,"190,000",,,
DENTERGEM,2016,"227,500","202,000","327,500",
DENTERGEM,2017,"210,000","195,000","304,500",
DENTERGEM,2018,"250,000","199,500","332,500",
DENTERGEM,2019,"249,500","220,000","335,000",
MEULEBEKE,2010,"174,263","157,000","265,000",
MEULEBEKE,2011,"162,400","149,000","270,000",
MEULEBEKE,2012,"177,500","161,130","275,000",
MEULEBEKE,2013,"180,000","150,000","210,000",
MEULEBEKE,2014,"183,000","161,250","250,000",
MEULEBEKE,2015,"162,500","144,500",,
MEULEBEKE,2016,"188,000","173,250","299,000",
MEULEBEKE,2017,"190,000","168,000","330,000",
MEULEBEKE,2018,"198,000","185,000","315,000",
MEULEBEKE,2019,"196,000","170,000","315,000",
OOSTROZEBEKE,2010,"187,500","153,000",,
OOSTROZEBEKE,2011,"205,000","171,250","275,000",
OOSTROZEBEKE,2012,"220,000","165,000","280,000",
OOSTROZEBEKE,2013,"220,000","180,000","288,750",
OOSTROZEBEKE,2014,"210,000","185,000","250,000",
OOSTROZEBEKE,2015,"210,000",,,
OOSTROZEBEKE,2016,"215,000","180,000","272,500",
OOSTROZEBEKE,2017,"227,500","168,000","275,000",
OOSTROZEBEKE,2018,"220,000","185,000","285,000",
OOSTROZEBEKE,2019,"233,000","202,500","335,000",
PITTEM,2010,"174,400","162,500","227,500",
PITTEM,2011,"181,500","170,000","202,000",
PITTEM,2012,"179,500","159,000",,
PITTEM,2013,"223,750","187,500","233,000",
PITTEM,2014,"225,000","195,000","257,500",
PITTEM,2015,"245,000",,,
PITTEM,2016,"215,000","175,750",,
PITTEM,2017,"260,000","225,250","327,500",
PITTEM,2018,"264,000","216,750","297,500",
PITTEM,2019,"247,500","231,250","277,500",
RUISELEDE,2010,"212,000",,"240,000",
RUISELEDE,2011,"207,500","198,000","250,000",
RUISELEDE,2012,"240,000",,,
RUISELEDE,2013,"281,500",,"306,688",
RUISELEDE,2014,"232,500","165,000","290,000",
RUISELEDE,2015,"297,500",,,
RUISELEDE,2016,"262,750","238,050","290,000",
RUISELEDE,2017,"277,000",,"310,000",
RUISELEDE,2018,"221,500","180,000","250,256",
RUISELEDE,2019,"294,000","275,000","355,000",
TIELT,2010,"170,000","156,500","232,500",
TIELT,2011,"185,000","166,500","257,500","156,250"
TIELT,2012,"199,500","169,000","240,000",
TIELT,2013,"193,000","167,750","286,250","206,275"
TIELT,2014,"195,000","169,000","295,000","163,000"
TIELT,2015,"210,000","204,000",,
TIELT,2016,"218,000","185,000","349,500",
TIELT,2017,"210,000","198,000","330,000",
TIELT,2018,"222,500","200,000","319,000","200,000"
TIELT,2019,"245,000","204,500","319,500","170,000"
WIELSBEKE,2010,"190,000","170,000","236,000",
WIELSBEKE,2011,"194,000","183,500",,
WIELSBEKE,2012,"212,000","188,500",,
WIELSBEKE,2013,"178,750","160,000","240,000",
WIELSBEKE,2014,"187,500","182,500","270,000",
WIELSBEKE,2015,"170,000",,,
WIELSBEKE,2016,"222,500","198,000","309,000",
WIELSBEKE,2017,"233,000","206,000","292,000",
WIELSBEKE,2018,"250,000","215,000","320,000",
WIELSBEKE,2019,"249,000","220,000","325,000",
WINGENE,2010,"225,000","162,500","245,000",
WINGENE,2011,"213,500","180,000","295,000",
WINGENE,2012,"225,000","187,500","260,000",
WINGENE,2013,"235,000","199,500","260,000",
WINGENE,2014,"252,000","193,000","275,000",
WINGENE,2015,"225,000","189,500","285,078",
WINGENE,2016,"249,000","184,000","282,250",
WINGENE,2017,"237,500","202,500","282,500",
WINGENE,2018,"285,000","260,000","310,000",
WINGENE,2019,"269,000","225,000","317,900",
ARDOOIE,2010,"185,000","160,000","272,682",
ARDOOIE,2011,"180,000","162,750","242,500",
ARDOOIE,2012,"190,000","180,000","260,000",
ARDOOIE,2013,"212,000","180,000","292,000",
ARDOOIE,2014,"200,000","175,500","270,000",
ARDOOIE,2015,"220,000","202,500",,
ARDOOIE,2016,"214,000","176,250","300,000",
ARDOOIE,2017,"188,000","175,000","245,000",
ARDOOIE,2018,"220,000","211,355","367,500",
ARDOOIE,2019,"233,200","210,000","322,500",
ALVERINGEM,2010,"147,738","130,875",,
ALVERINGEM,2011,"150,000","130,000",,
ALVERINGEM,2012,"175,000","151,500",,
ALVERINGEM,2013,"190,000","177,500",,
ALVERINGEM,2014,"177,000","142,500","245,000",
ALVERINGEM,2015,"176,000","133,250",,
ALVERINGEM,2016,"197,500","165,000","290,000",
ALVERINGEM,2017,"182,500","170,000",,
ALVERINGEM,2018,"191,500","180,000","280,000",
ALVERINGEM,2019,"185,000","152,500","275,111",
DE PANNE,2010,"190,000","189,500","215,000","145,000"
DE PANNE,2011,"185,000","185,000","174,000","145,500"
DE PANNE,2012,"185,500","185,000","186,000","150,000"
DE PANNE,2013,"197,500","181,000","365,000","140,000"
DE PANNE,2014,"190,000","180,000","197,000","150,000"
DE PANNE,2015,"206,500","178,000","247,527","158,000"
DE PANNE,2016,"200,000","190,000","257,500","155,000"
DE PANNE,2017,"175,250","181,748","167,500","160,000"
DE PANNE,2018,"215,000","212,000","266,000","156,000"
DE PANNE,2019,"187,500","199,000","155,000","160,000"
KOKSIJDE,2010,"310,000","240,000","350,000","183,250"
KOKSIJDE,2011,"295,000","225,000","350,000","192,500"
KOKSIJDE,2012,"349,750","278,000","390,000","187,750"
KOKSIJDE,2013,"300,000","230,000","332,500","180,000"
KOKSIJDE,2014,"309,000","222,500","350,000","187,500"
KOKSIJDE,2015,"329,000","271,930","360,000","190,000"
KOKSIJDE,2016,"310,000","240,800","350,000","182,500"
KOKSIJDE,2017,"331,857","275,000","380,000","188,000"
KOKSIJDE,2018,"318,250","220,000","367,500","202,000"
KOKSIJDE,2019,"337,500","290,000","368,500","195,000"
NIEUWPOORT,2010,"190,000","155,000","347,500","170,000"
NIEUWPOORT,2011,"200,000","177,500","450,000","175,000"
NIEUWPOORT,2012,"200,000","170,000","337,500","190,000"
NIEUWPOORT,2013,"225,000","205,000","355,000","210,000"
NIEUWPOORT,2014,"220,000","211,000","290,000","189,375"
NIEUWPOORT,2015,"202,500","190,000",,"179,500"
NIEUWPOORT,2016,"220,000","195,000","322,000","187,000"
NIEUWPOORT,2017,"222,500","188,000","385,000","205,000"
NIEUWPOORT,2018,"210,000","185,000","410,000","198,000"
NIEUWPOORT,2019,"239,500","217,500",,"189,500"
VEURNE,2010,"166,250","130,000","295,000",
VEURNE,2011,"175,000","172,000",,
VEURNE,2012,"170,000","161,250",,
VEURNE,2013,"205,000","198,000","340,000",
VEURNE,2014,"192,500","183,000","317,000",
VEURNE,2015,"188,175","172,500",,
VEURNE,2016,"225,000","198,000","308,000",
VEURNE,2017,"232,500","210,000","300,000","195,350"
VEURNE,2018,"215,000","200,000","346,500","197,500"
VEURNE,2019,"225,000","200,000","327,000","220,000"
AALST,2010,"168,500","165,000","250,000","146,500"
AALST,2011,"175,000","170,000","282,500","160,000"
AALST,2012,"180,000","175,000","316,000","168,250"
AALST,2013,"185,000","179,000","300,000","170,000"
AALST,2014,"190,000","185,000","335,000","163,000"
AALST,2015,"189,000","180,000","305,000","162,500"
AALST,2016,"192,500","185,000","316,000","167,000"
AALST,2017,"200,000","193,000","325,000","180,000"
AALST,2018,"217,000","208,000","350,000","176,750"
AALST,2019,"220,000","220,000","350,000","188,500"
DENDERLEEUW,2010,"177,000","176,500",,"150,000"
DENDERLEEUW,2011,"185,000","183,000","282,000","154,500"
DENDERLEEUW,2012,"187,000","185,000",,"170,000"
DENDERLEEUW,2013,"190,000","190,000",,"177,000"
DENDERLEEUW,2014,"215,000","205,000",,"180,000"
DENDERLEEUW,2015,"200,000","190,000",,"183,000"
DENDERLEEUW,2016,"220,000","215,000","280,000","185,000"
DENDERLEEUW,2017,"202,500","197,000",,"178,500"
DENDERLEEUW,2018,"227,500","220,000","335,000","180,000"
DENDERLEEUW,2019,"235,000","235,000","275,000","175,000"
GERAARDSBERGEN,2010,"150,000","130,000","230,000",
GERAARDSBERGEN,2011,"155,000","145,000","250,000","126,000"
GERAARDSBERGEN,2012,"156,500","140,000","258,000","155,000"
GERAARDSBERGEN,2013,"152,500","140,000","250,000","154,000"
GERAARDSBERGEN,2014,"168,000","150,000","270,000","150,000"
GERAARDSBERGEN,2015,"155,000","150,000","242,000","157,000"
GERAARDSBERGEN,2016,"163,000","147,500","253,000","156,000"
GERAARDSBERGEN,2017,"185,000","162,000","266,250","165,000"
GERAARDSBERGEN,2018,"168,000","150,000","285,000","211,000"
GERAARDSBERGEN,2019,"186,500","175,000","281,250","175,000"
HAALTERT,2010,"188,000","176,000","320,000",
HAALTERT,2011,"189,000","177,000","270,000","170,000"
HAALTERT,2012,"199,000","195,000","266,250","181,500"
HAALTERT,2013,"215,000","207,500","280,000",
HAALTERT,2014,"215,000","200,000","302,500",
HAALTERT,2015,"208,500","195,000",,
HAALTERT,2016,"215,000","202,500","301,250",
HAALTERT,2017,"217,000","208,000","260,000","195,000"
HAALTERT,2018,"230,000","215,000","335,000","190,000"
HAALTERT,2019,"249,500","235,000","353,000","190,000"
HERZELE,2010,"175,000","160,000","270,000","169,500"
HERZELE,2011,"193,000","181,000","267,500",
HERZELE,2012,"190,000","175,000","298,250","169,500"
HERZELE,2013,"190,000","181,250","265,000",
HERZELE,2014,"194,500","185,000","300,000","160,000"
HERZELE,2015,"192,900","180,000",,
HERZELE,2016,"215,000","203,000","298,500","180,000"
HERZELE,2017,"205,200","200,000","267,500","202,500"
HERZELE,2018,"240,000","225,000","291,000","185,000"
HERZELE,2019,"247,000","231,500","315,000","185,000"
LEDE,2010,"165,000","159,250","260,000",
LEDE,2011,"178,500","170,000","253,500",
LEDE,2012,"200,000","193,000","275,000",
LEDE,2013,"190,000","182,500","270,000",
LEDE,2014,"200,000","193,500","285,000",
LEDE,2015,"196,750","185,000","355,750",
LEDE,2016,"210,000","197,000","300,000","180,000"
LEDE,2017,"200,000","195,000","304,100",
LEDE,2018,"230,000","216,750","342,500",
LEDE,2019,"225,000","210,000","319,000","199,000"
NINOVE,2010,"178,000","170,000","260,000","185,000"
NINOVE,2011,"185,000","173,000","292,000","150,000"
NINOVE,2012,"190,000","180,000","290,000","192,500"
NINOVE,2013,"195,000","180,000","320,000","175,000"
NINOVE,2014,"190,000","185,000","287,500","183,775"
NINOVE,2015,"200,000","190,000","280,000","213,750"
NINOVE,2016,"200,000","185,000","307,500","194,000"
NINOVE,2017,"212,250","192,000","313,750","200,000"
NINOVE,2018,"221,250","205,000","300,000","200,000"
NINOVE,2019,"232,000","218,000","305,000","185,000"
SINT-LIEVENS-HOUTEM,2010,"180,000","170,000",,
SINT-LIEVENS-HOUTEM,2011,"196,000","175,000","270,000",
SINT-LIEVENS-HOUTEM,2012,"200,000","178,250",,
SINT-LIEVENS-HOUTEM,2013,"203,750","180,000",,
SINT-LIEVENS-HOUTEM,2014,"220,000","197,500","300,000","170,000"
SINT-LIEVENS-HOUTEM,2015,"250,000","215,000",,
SINT-LIEVENS-HOUTEM,2016,"227,500","209,000","285,500",
SINT-LIEVENS-HOUTEM,2017,"230,000","215,000","272,500",
SINT-LIEVENS-HOUTEM,2018,"230,000","215,000","325,000",
SINT-LIEVENS-HOUTEM,2019,"232,000","209,000","300,000","210,000"
ZOTTEGEM,2010,"185,000","170,000","270,000","157,500"
ZOTTEGEM,2011,"172,500","163,500","300,000","158,000"
ZOTTEGEM,2012,"178,000","170,000","260,000","150,000"
ZOTTEGEM,2013,"189,500","180,000","276,500","158,000"
ZOTTEGEM,2014,"205,000","190,000","300,000","149,000"
ZOTTEGEM,2015,"175,500","164,500","265,000","137,000"
ZOTTEGEM,2016,"202,500","189,000","320,000","155,000"
ZOTTEGEM,2017,"210,000","196,500","323,500","166,000"
ZOTTEGEM,2018,"220,000","199,250","317,250","175,000"
ZOTTEGEM,2019,"236,000","213,750","320,000","195,000"
ERPE-MERE,2010,"185,000","175,000","258,000","128,115"
ERPE-MERE,2011,"188,000","180,550","248,500",
ERPE-MERE,2012,"205,000","194,000","290,000",
ERPE-MERE,2013,"190,000","180,000","307,500",
ERPE-MERE,2014,"215,000","195,000","305,000","165,000"
ERPE-MERE,2015,"203,000","191,000","295,000",
ERPE-MERE,2016,"225,000","218,500","325,000",
ERPE-MERE,2017,"205,000","200,000","272,250","199,500"
ERPE-MERE,2018,"230,000","216,500","289,500","210,000"
ERPE-MERE,2019,"250,000","235,000","345,000","195,000"
BERLARE,2010,"173,500","150,000","216,000",
BERLARE,2011,"179,500","175,000","190,000",
BERLARE,2012,"215,000","175,000","265,000","190,000"
BERLARE,2013,"200,000","175,000","300,000",
BERLARE,2014,"197,500","180,000","255,000",
BERLARE,2015,"226,250","200,000","270,000",
BERLARE,2016,"239,500","219,500","269,500","215,000"
BERLARE,2017,"235,000","185,000","285,000",
BERLARE,2018,"255,000","230,000","333,750","162,500"
BERLARE,2019,"253,500","227,000","300,000","187,500"
BUGGENHOUT,2010,"200,000","187,500","285,000",
BUGGENHOUT,2011,"195,000","185,000","307,500","130,000"
BUGGENHOUT,2012,"207,500","200,500","268,750",
BUGGENHOUT,2013,"230,000","208,615","315,000","206,000"
BUGGENHOUT,2014,"225,000","210,000","333,500",
BUGGENHOUT,2015,"206,000","186,000","330,000",
BUGGENHOUT,2016,"250,000","210,000","344,000","184,160"
BUGGENHOUT,2017,"225,000","210,000","340,000",
BUGGENHOUT,2018,"250,000","225,000","360,000",
BUGGENHOUT,2019,"277,000","254,000","332,500",
