P. Name,P. Name Kepler,P. Name KOI,P. Zone Class,P. Mass Class,P. Composition Class,P. Atmosphere Class,P. Habitable Class,P. Min Mass (EU),P. Mass (EU),P. Radius (EU),P. Density (EU),P. Gravity (EU),P. Esc Vel (EU),P. SFlux Min (EU),P. SFlux Mean (EU),P. SFlux Max (EU),P. Teq Min (K),P. Teq Mean (K),P. Teq Max (K),P. Ts Min (K),P. Ts Mean (K),P. Ts Max (K),P. Surf Press (EU),P. Mag,P. Appar Size (deg),P. Period (days),P. Sem Major Axis (AU),P. Eccentricity,P. Mean Distance (AU),P. Inclination (deg),P. Omega (deg),P. Confirmed,P. Disc. Method,P. Disc. Year,S. Name,S. Name HD,S. Name HIP,S. Constellation,S. Type,S. Mass (SU),S. Radius (SU),S. Teff (K),S. Luminosity (SU),S. [Fe/H],S. Age (Gyrs),S. Appar Mag,S. Distance (pc),S. RA (deg),S. DEC (deg),S. Mag from Planet,S. Size from Planet (deg),S. No. Planets
Kepler-20 c,Kepler-20 c,70.02,Hot,Neptunian,water-gas,metals-rich,non-habitable,,16.21,3.03,0.58,1.77,2.31,        42.11292,        90.03439,        229.2155,649.0,759.9,991.3,707.0,817.8,1049.3,9.5,-24.59,5.75,10.85,0.09,0.40,0.09,88.4,,1,tran,2011,Kepler-20,,,Lyr,G8,0.91,0.94,5466.0,0.713694,0.020,8.800,12.5,290.00,19.1800,42.3386,-31.7,5.9047,5
Kepler-20 d,Kepler-20 d,70.03,Hot,Superterran,water-gas,metals-rich,non-habitable,,9.50,2.80,0.43,1.21,1.84,        2.339070,        7.482256,        37.41099,315.1,388.6,630.1,369.5,443.0,684.5,4.1,-21.86,5.33,77.61,0.35,0.60,0.28,89.6,,1,tran,2011,Kepler-20,,,Lyr,G8,0.91,0.94,5466.0,0.713694,0.020,8.800,12.5,290.00,19.1800,42.3386,-29.2,1.8212,5
Kepler-20 e,Kepler-20 e,70.04,Hot,Terran,rocky-iron,no-atmosphere,non-habitable,,0.67,0.87,1.00,0.88,0.88,        277.6491,        277.6492,        277.6492,1040.0,1040.0,1040.0,1086.6,1086.6,1086.6,0.7,-23.02,1.66,6.10,0.05,0.00,0.05,87.5,,1,tran,2011,Kepler-20,,,Lyr,G8,0.91,0.94,5466.0,0.713694,0.020,8.800,12.5,290.00,19.1800,42.3386,-32.9,9.9350,5
Kepler-20 f,Kepler-20 f,70.05,Hot,Terran,rocky-iron,metals-rich,non-habitable,,1.03,1.01,1.00,1.01,1.01,        58.98300,        58.98301,        58.98302,706.0,706.0,706.0,754.5,754.5,754.5,1.0,-21.64,1.92,19.58,0.11,0.00,0.11,88.7,,1,tran,2011,Kepler-20,,,Lyr,G8,0.91,0.94,5466.0,0.713694,0.020,8.800,12.5,290.00,19.1800,42.3386,-31.2,4.5746,5
Kepler-21 b,Kepler-21 b,975.01,Hot,Superterran,rocky-water,no-atmosphere,non-habitable,,3.69,1.64,0.84,1.38,1.50,        2427.281,        2427.281,        2427.282,1788.2,1788.2,1788.2,1841.4,1841.4,1841.4,3.1,-26.75,3.11,2.79,0.04,0.00,0.04,82.6,,1,tran,2011,Kepler-21,HD 179070,HIP 94112,Lyr,F6IV,1.34,1.86,6131.0,4.385721,-0.150,2.840,8.3,108.00,19.1575,38.7139,-35.2,23.4831,1
Kepler-22 b,Kepler-22 b,87.01,Warm,Superterran,rocky-water,metals-rich,mesoplanet,,6.36,2.10,0.69,1.44,1.74,       0.9220241,       0.9220242,       0.9220244,249.6,249.6,249.6,304.3,304.3,304.3,4.4,-18.70,3.99,289.86,0.81,0.00,0.81,89.8,,1,tran,2011,Kepler-22,,,Cyg,G5,0.83,0.85,5510.0,0.597495,-0.290,,12.0,164.38,19.2811,47.8844,-26.6,0.5627,1
Kepler-23 b,Kepler-23 b,168.03,Hot,Superterran,rocky-water,metals-rich,non-habitable,,5.20,1.91,0.75,1.43,1.65,        405.6435,        405.6435,        405.6435,1143.4,1143.4,1143.4,1197.5,1197.5,1197.5,3.9,-25.13,3.62,7.11,0.07,0.00,0.07,60.0,,1,tran,2012,Kepler-23,,,Cyg,,1.11,1.52,5760.0,2.281744,,,14.0,,19.6144,49.4792,-33.3,10.8165,2
Kepler-23 c,Kepler-23 c,168.01,Hot,Superterran,gas,metals-rich,non-habitable,,9.70,3.25,0.28,0.92,1.73,        232.8073,        232.8073,        232.8074,995.2,995.2,995.2,,,,2.7,-25.69,6.18,10.74,0.10,0.00,0.10,60.0,,1,tran,2012,Kepler-23,,,Cyg,,1.11,1.52,5760.0,2.281744,,,14.0,,19.6144,49.4792,-32.7,8.1891,2
Kepler-24 b,Kepler-24 b,1102.02,Hot,Superterran,rocky-water,metals-rich,non-habitable,,7.93,2.35,0.61,1.43,1.84,        181.6308,        181.6308,        181.6308,935.3,935.3,935.3,990.4,990.4,990.4,4.8,-24.72,4.47,8.15,0.08,0.00,0.08,60.0,,1,tran,2012,Kepler-24,,,Lyr,,1.03,1.07,5800.0,1.162437,,,15.5,,19.3608,38.3439,-32.4,7.1324,2
Kepler-24 c,Kepler-24 c,1102.01,Hot,Superterran,water-gas,metals-rich,non-habitable,,9.50,2.80,0.43,1.21,1.84,        103.4565,        103.4565,        103.4565,812.5,812.5,812.5,866.9,866.9,866.9,4.1,-24.48,5.33,12.33,0.11,0.00,0.11,60.0,,1,tran,2012,Kepler-24,,,Lyr,,1.03,1.07,5800.0,1.162437,,,15.5,,19.3608,38.3439,-31.8,5.3814,2
Kepler-25 b,Kepler-25 b,244.01,Hot,Superterran,rocky-water,metals-rich,non-habitable,,9.36,2.58,0.55,1.41,1.91,        526.8808,        526.8809,        526.8809,1220.6,1220.6,1220.6,1275.9,1275.9,1275.9,5.1,-26.08,4.90,6.24,0.07,0.00,0.07,60.0,,1,tran,2012,Kepler-25,,,Lyr,,1.22,1.36,6190.0,2.436297,0.010,,11.0,,19.1092,39.4878,-33.6,10.6737,2
Kepler-25 c,Kepler-25 c,244.02,Hot,Neptunian,gas,metals-rich,non-habitable,,17.22,4.48,0.19,0.86,1.96,        201.3468,        201.3468,        201.3469,959.7,959.7,959.7,,,,3.3,-26.23,8.53,12.72,0.11,0.00,0.11,60.0,,1,tran,2012,Kepler-25,,,Lyr,,1.22,1.36,6190.0,2.436297,0.010,,11.0,,19.1092,39.4878,-32.5,6.5924,2
Kepler-26 b,Kepler-26 b,250.01,Hot,Neptunian,gas,metals-rich,non-habitable,,11.56,3.59,0.25,0.90,1.80,        17.72581,        17.72581,        17.72581,522.8,522.8,522.8,,,,2.9,-23.10,6.82,12.28,0.09,0.00,0.09,60.0,,1,tran,2012,Kepler-26,,,Lyr,,0.65,0.59,4500.0,0.128069,-0.210,,16.0,,18.9961,46.5667,-29.9,3.6997,2
Kepler-26 c,Kepler-26 c,250.02,Hot,Neptunian,gas,metals-rich,non-habitable,,11.56,3.59,0.25,0.90,1.80,        11.18604,        11.18604,        11.18604,465.9,465.9,465.9,,,,2.9,-22.59,6.82,17.25,0.11,0.00,0.11,60.0,,1,tran,2012,Kepler-26,,,Lyr,,0.65,0.59,4500.0,0.128069,-0.210,,16.0,,18.9961,46.5667,-29.4,2.9388,2
Kepler-27 b,Kepler-27 b,841.01,Hot,Neptunian,gas,metals-rich,non-habitable,,14.27,4.04,0.22,0.88,1.88,        19.07238,        19.07238,        19.07238,532.4,532.4,532.4,,,,3.1,-23.43,7.67,15.33,0.12,0.00,0.12,60.0,,1,tran,2012,Kepler-27,,,Cyg,,0.65,0.59,5400.0,0.265564,0.410,,,,19.4825,41.0858,-29.9,2.6648,2
Kepler-27 c,Kepler-27 c,841.02,Hot,Neptunian,gas,metals-rich,non-habitable,,20.42,4.93,0.17,0.84,2.03,        7.279509,        7.279510,        7.279511,418.5,418.5,418.5,,,,3.5,-22.82,9.38,31.33,0.19,0.00,0.19,60.0,,1,tran,2012,Kepler-27,,,Cyg,,0.65,0.59,5400.0,0.265564,0.410,,,,19.4825,41.0858,-28.9,1.6462,2
Kepler-28 b,Kepler-28 b,870.01,Hot,Neptunian,gas,metals-rich,non-habitable,,11.56,3.59,0.25,0.90,1.80,        50.76370,        50.76370,        50.76371,680.0,680.0,680.0,,,,2.9,-24.24,6.82,5.91,0.06,0.00,0.06,60.0,,1,tran,2012,Kepler-28,,,Cyg,,0.75,0.70,4590.0,0.195136,0.340,,15.5,,19.4758,42.4294,-31.0,6.0196,2
Kepler-28 c,Kepler-28 c,870.02,Hot,Neptunian,gas,metals-rich,non-habitable,,10.30,3.36,0.27,0.91,1.75,        29.74175,        29.74176,        29.74176,595.0,595.0,595.0,,,,2.8,-23.52,6.39,8.99,0.08,0.00,0.08,60.0,,1,tran,2012,Kepler-28,,,Cyg,,0.75,0.70,4590.0,0.195136,0.340,,15.5,,19.4758,42.4294,-30.4,4.6067,2
Kepler-29 b,Kepler-29 b,738.01,Hot,Neptunian,gas,metals-rich,non-habitable,,11.56,3.59,0.25,0.90,1.80,        111.5883,        111.5883,        111.5883,828.0,828.0,828.0,,,,2.9,-25.10,6.82,10.34,0.09,0.00,0.09,60.0,,1,tran,2012,Kepler-29,,,Cyg,,1.00,0.96,5750.0,0.903865,,,15.5,,19.8900,47.4911,-31.9,5.6868,2
Kepler-29 c,Kepler-29 c,738.02,Hot,Superterran,water-gas,metals-rich,non-habitable,,9.50,2.91,0.38,1.12,1.81,        74.69959,        74.69960,        74.69962,749.0,749.0,749.0,802.9,802.9,802.9,3.6,-24.21,5.54,13.29,0.11,0.00,0.11,60.0,,1,tran,2012,Kepler-29,,,Cyg,,1.00,0.96,5750.0,0.903865,,,15.5,,19.8900,47.4911,-31.4,4.6522,2
Kepler-30 b,Kepler-30 b,806.01,Hot,Neptunian,gas,metals-rich,non-habitable,,12.22,3.70,0.24,0.89,1.82,        22.83553,        22.83553,        22.83553,556.9,556.9,556.9,,,,2.9,-23.44,7.03,29.33,0.18,0.00,0.18,60.0,,1,tran,2012,Kepler-30,,,Lyr,,0.99,0.95,5498.0,0.739871,0.180,,15.5,,19.0189,38.9472,-30.1,2.8129,3
Kepler-30 c,Kepler-30 c,806.02,Hot,Jovian,gas,hydrogen-rich,non-habitable,,139.44,14.46,0.05,0.67,3.11,        8.220789,        8.220790,        8.220791,431.4,431.4,431.4,,,,6.4,-25.30,27.75,60.33,0.30,0.00,0.30,60.0,,1,tran,2012,Kepler-30,,,Lyr,,0.99,0.95,5498.0,0.739871,0.180,,15.5,,19.0189,38.9472,-29.0,1.6876,3
Kepler-30 d,Kepler-30 d,806.03,Hot,Jovian,gas,hydrogen-rich,non-habitable,,82.26,10.76,0.07,0.71,2.76,        2.959484,        2.959484,        2.959485,334.2,334.2,334.2,,,,5.4,-23.54,20.56,143.21,0.50,0.00,0.50,60.0,,1,tran,2012,Kepler-30,,,Lyr,,0.99,0.95,5498.0,0.739871,0.180,,15.5,,19.0189,38.9472,-27.9,1.0126,3
Kepler-31 b,Kepler-31 b,935.01,Hot,Neptunian,gas,metals-rich,non-habitable,,15.72,4.26,0.20,0.87,1.92,        84.28038,        84.28039,        84.28040,771.9,771.9,771.9,,,,3.2,-25.17,8.10,20.86,0.16,0.00,0.16,60.0,,1,tran,2012,Kepler-31,,,Cyg,,1.21,1.22,6340.0,2.157578,-0.080,,15.5,,19.6017,45.8531,-31.6,4.0643,2
Kepler-31 c,Kepler-31 c,935.02,Hot,Neptunian,gas,metals-rich,non-habitable,,15.72,4.26,0.20,0.87,1.92,        31.91683,        31.91683,        31.91684,605.5,605.5,605.5,,,,3.2,-24.11,8.10,42.63,0.26,0.00,0.26,60.0,,1,tran,2012,Kepler-31,,,Cyg,,1.21,1.22,6340.0,2.157578,-0.080,,15.5,,19.6017,45.8531,-30.5,2.5008,2
Kepler-32 b,Kepler-32 b,952.01,Hot,Neptunian,gas,metals-rich,non-habitable,,14.99,4.15,0.21,0.87,1.90,        23.32168,        23.32169,        23.32169,559.9,559.9,559.9,,,,3.1,-23.71,7.89,5.90,0.05,0.00,0.05,60.0,,1,tran,2012,Kepler-32,,,Cyg,,0.58,0.53,3900.0,0.058304,,,16.0,,19.8561,46.5742,-30.2,5.6512,2
Kepler-32 c,Kepler-32 c,952.02,Hot,Neptunian,gas,metals-rich,non-habitable,,12.22,3.70,0.24,0.89,1.82,        7.198051,        7.198051,        7.198052,417.3,417.3,417.3,,,,2.9,-22.18,7.03,8.75,0.09,0.00,0.09,60.0,,1,tran,2012,Kepler-32,,,Cyg,,0.58,0.53,3900.0,0.058304,,,16.0,,19.8561,46.5742,-28.9,3.1387,2
Kepler-33 b,Kepler-33 b,707.01,Hot,Superterran,rocky-water,metals-rich,non-habitable,,4.55,1.79,0.79,1.42,1.59,        787.8446,        787.8447,        787.8447,1349.8,1349.8,1349.8,1403.6,1403.6,1403.6,3.6,-25.72,3.41,5.67,0.07,0.00,0.07,86.4,,1,tran,2012,Kepler-33,,,Cyg,,1.29,1.82,5904.0,3.610921,,4.270,14.0,,19.2719,46.0053,-34.0,14.3641,5
Kepler-33 c,Kepler-33 c,707.02,Hot,Superterran,gas,metals-rich,non-habitable,,9.70,3.25,0.28,0.92,1.73,        255.4196,        255.4196,        255.4196,1018.5,1018.5,1018.5,,,,2.7,-25.79,6.18,13.18,0.12,0.00,0.12,88.2,,1,tran,2012,Kepler-33,,,Cyg,,1.29,1.82,5904.0,3.610921,,4.270,14.0,,19.2719,46.0053,-32.8,8.1642,5
Kepler-33 d,Kepler-33 d,707.03,Hot,Neptunian,gas,metals-rich,non-habitable,,23.85,5.38,0.15,0.82,2.11,        130.7242,        130.7242,        130.7242,861.5,861.5,861.5,,,,3.7,-26.16,10.24,21.78,0.17,0.00,0.17,88.7,,1,tran,2012,Kepler-33,,,Cyg,,1.29,1.82,5904.0,3.610921,,4.270,14.0,,19.2719,46.0053,-32.0,5.8383,5
Kepler-33 e,Kepler-33 e,707.04,Hot,Neptunian,gas,metals-rich,non-habitable,,14.27,4.04,0.22,0.88,1.88,        78.99553,        78.99554,        78.99555,759.5,759.5,759.5,,,,3.1,-24.98,7.67,31.78,0.21,0.00,0.21,88.9,,1,tran,2012,Kepler-33,,,Cyg,,1.29,1.82,5904.0,3.610921,,4.270,14.0,,19.2719,46.0053,-31.5,4.5377,5
Kepler-33 f,Kepler-33 f,707.05,Hot,Neptunian,gas,metals-rich,non-habitable,,17.22,4.48,0.19,0.86,1.96,        56.19038,        56.19039,        56.19040,697.5,697.5,697.5,,,,3.3,-24.84,8.53,41.03,0.25,0.00,0.25,60.0,,1,tran,2012,Kepler-33,,,Cyg,,1.29,1.82,5904.0,3.610921,,4.270,14.0,,19.2719,46.0053,-31.1,3.8268,5
Kepler-34(AB) b,Kepler-34(AB) b,2459.01,Warm,Jovian,gas,hydrogen-rich,non-habitable,,69.92,8.56,0.11,0.95,2.86,       0.8002120,        1.136809,        1.670575,241.0,261.4,289.6,,,,7.8,-22.02,16.33,288.82,1.09,0.18,1.07,89.6,,1,,,Kepler-34(AB),,,Cyg,G,2.07,1.10,5913.0,1.327110,-0.070,,15.0,1499.00,19.7625,44.6417,-26.9,0.5471,1
Kepler-35(AB) b,Kepler-35(AB) b,2937.01,Hot,Neptunian,gas,metals-rich,non-habitable,,40.36,8.16,0.07,0.61,2.22,        2.241161,        2.435422,        2.651305,311.7,318.2,325.1,,,,3.0,-22.73,15.55,131.46,0.60,0.04,0.60,89.6,,1,,,Kepler-35(AB),,,Cyg,G,1.70,1.00,5606.0,0.886140,-0.340,,16.0,1645.00,19.6331,46.6900,-27.7,0.8839,1
Kepler-4 b,Kepler-4 b,7.01,Hot,Neptunian,gas,metals-rich,non-habitable,,24.47,4.00,0.38,1.53,2.47,        1122.750,        1122.750,        1122.750,1474.7,1474.7,1474.7,,,,9.3,-27.86,7.61,3.21,0.05,0.00,0.05,89.8,,1,tran,2010,Kepler-4,,,Dra,G0,1.22,1.49,5857.0,2.334601,0.170,4.500,12.7,550.00,19.0411,50.1358,-34.4,17.4455,1
Kepler-5 b,Kepler-5 b,18.01,Hot,Jovian,gas,hydrogen-rich,non-habitable,,671.83,16.04,0.16,2.61,6.47,        1768.470,        1768.470,        1768.471,1652.1,1652.1,1652.1,,,,109.4,-31.39,30.85,3.55,0.05,0.00,0.05,86.3,,1,tran,2010,Kepler-5,,,Cyg,,1.37,1.79,6297.0,4.535083,0.040,,,,19.9606,44.0350,-34.9,18.9552,1
Kepler-6 b,Kepler-6 b,17.01,Hot,Jovian,gas,metals-rich,non-habitable,,212.61,14.83,0.07,0.97,3.79,        846.3563,        846.3564,        846.3566,1374.1,1374.1,1374.1,,,,13.9,-30.41,28.47,3.23,0.05,0.00,0.05,86.8,,1,tran,2010,Kepler-6,,,Cyg,,1.21,1.39,5647.0,1.765287,0.340,3.800,,,19.7892,48.2400,-34.1,16.2861,1
Kepler-7 b,Kepler-7 b,97.01,Hot,Jovian,gas,metals-rich,non-habitable,,137.61,18.09,0.02,0.42,2.76,        961.0377,        1168.607,        1435.493,1418.5,1486.8,1568.2,,,,3.2,-31.20,34.92,4.89,0.06,0.10,0.06,85.2,357.1,1,tran,2010,Kepler-7,,,Lyr,,1.36,2.02,5933.0,4.536177,0.110,3.500,,,19.2389,41.0897,-34.4,17.3884,1
Kepler-8 b,Kepler-8 b,10.01,Hot,Jovian,gas,metals-rich,non-habitable,,191.63,15.91,0.05,0.76,3.47,        1265.431,        1265.431,        1265.432,1519.5,1519.5,1519.5,,,,9.1,-31.00,30.59,3.52,0.05,0.00,0.05,84.1,,1,tran,2010,Kepler-8,,,Lyr,,1.21,1.49,6213.0,2.952112,-0.055,3.840,13.9,1330.00,18.7525,42.4511,-34.5,16.4522,1
Kepler-9 b,Kepler-9 b,377.01,Hot,Jovian,gas,metals-rich,non-habitable,,80.09,9.44,0.10,0.90,2.91,        59.37593,        59.37595,        59.37596,707.2,707.2,707.2,,,,7.6,-26.53,18.01,19.24,0.14,0.00,0.14,88.5,,1,tran,2011,Kepler-9,,,Lyr,,1.00,1.10,5722.0,1.163769,0.170,3.000,13.9,,19.0383,38.4008,-31.2,4.1881,3
Kepler-9 c,Kepler-9 c,377.02,Hot,Jovian,gas,metals-rich,non-habitable,,54.34,9.23,0.07,0.64,2.43,        22.98801,        22.98802,        22.98803,557.9,557.9,557.9,,,,3.8,-25.44,17.60,38.91,0.23,0.00,0.23,88.1,,1,tran,2011,Kepler-9,,,Lyr,,1.00,1.10,5722.0,1.163769,0.170,3.000,13.9,,19.0383,38.4008,-30.2,2.6056,3
Kepler-9 d,Kepler-9 d,377.03,Hot,Superterran,rocky-iron,metals-rich,non-habitable,,6.99,1.65,1.56,2.58,2.06,        1561.497,        1561.498,        1561.498,1601.5,1601.5,1601.5,1660.1,1660.1,1660.1,10.9,-26.29,3.13,1.59,0.03,0.00,0.03,90.0,,1,tran,2011,Kepler-9,,,Lyr,,1.00,1.10,5722.0,1.163769,0.170,3.000,13.9,,19.0383,38.4008,-34.8,21.6005,3
KIC 10905746 b,KIC 10905746 b,,Hot,Superterran,water-gas,metals-rich,non-habitable,,9.50,2.66,0.51,1.35,1.89,        15.43954,        15.43955,        15.43955,505.0,505.0,505.0,560.1,560.1,560.1,4.8,-22.29,5.05,9.88,0.08,0.00,0.08,88.4,,1,,,KIC 10905746,,,Dra,,0.58,0.55,4240.0,0.087079,-0.230,,13.0,,18.9086,48.3911,-29.7,3.8894,1
KIC 6185331 b,KIC 6185331 b,,Hot,Neptunian,gas,metals-rich,non-habitable,,49.21,8.07,0.09,0.76,2.47,        20.20507,        20.20508,        20.20508,540.1,540.1,540.1,,,,4.6,-25.01,15.38,49.77,0.27,0.00,0.27,89.2,,1,,,KIC 6185331,,,Lyr,,1.03,1.27,5619.0,1.442559,0.110,8.700,15.0,,18.9517,41.5350,-30.0,2.5332,1
KOI-13 b,,13.01,,Jovian,gas,,non-habitable,2637.74,3045.80,20.51,0.35,7.24,12.19,             ,             ,             ,,,,,,,1074.9,,39.78,1.76,,0.00,,60.0,,1,,,KOI-13,,,Lyr,,,2.44,8848.0,32.737833,-0.140,,10.0,,19.1314,46.8683,,,1
KOI-135 b,,135.01,Hot,Jovian,gas,hydrogen-rich,non-habitable,,1026.49,13.45,0.42,5.67,8.74,        812.3773,        853.7499,        897.8126,1360.1,1377.0,1394.6,,,,433.0,-30.21,25.78,3.02,0.04,0.03,0.04,84.3,,1,tran,2011,KOI-135,,,Lyr,G0V/G0IV,1.32,1.20,6041.0,1.720630,0.330,2.800,14.0,1950.00,19.0161,46.6683,-34.1,14.2842,1
KOI-196 b,,196.01,Hot,Jovian,gas,metals-rich,non-habitable,,155.72,9.43,0.19,1.75,4.06,        1021.677,        1021.678,        1021.678,1440.4,1440.4,1440.4,,,,28.9,-29.63,17.99,1.86,0.03,0.00,0.03,88.3,,1,tran,2011,KOI-196,,,Cyg,G2V,0.94,0.97,5660.0,0.859231,-0.090,7.400,14.5,730.00,19.6342,45.9817,-34.3,17.8234,1
KOI-204 b,,204.01,Hot,Jovian,gas,metals-rich,non-habitable,,324.16,13.90,0.12,1.68,4.83,        1055.107,        1100.107,        1147.556,1452.0,1467.1,1482.8,,,,39.1,-30.56,26.65,3.25,0.05,0.02,0.05,83.8,,1,tran,2011,KOI-204,,,Cyg,G2IV,1.19,1.52,5757.0,2.276994,0.260,6.950,15.0,2250.00,20.0069,45.7622,-34.4,17.8793,1
KOI-254 b,,254.01,Hot,Jovian,gas,metals-rich,non-habitable,,160.49,10.76,0.13,1.39,3.86,        64.34851,        79.75992,        100.0832,721.6,759.6,805.8,,,,20.7,-27.14,20.56,2.46,0.03,0.11,0.03,87.0,230.0,1,,,KOI-254,,,Cyg,M,0.59,0.55,3820.0,0.057792,0.130,,16.9,333.00,19.5250,41.0642,-31.5,10.9386,1
KOI-423 b,,423.01,Hot,Jovian,gas,hydrogen-rich,non-habitable,,5720.40,13.67,2.24,30.59,20.45,        88.18393,        111.6237,        143.4088,780.7,825.8,881.6,,,,12796.0,-28.03,26.22,21.09,0.15,0.12,0.15,88.8,98.9,1,,,KOI-423,,,Cyg,F7IV,1.10,1.39,6260.0,2.662054,-0.290,5.080,14.3,1200.00,19.7972,46.0344,-31.9,4.8158,1
KOI-428 b,,428.01,Hot,Jovian,gas,hydrogen-rich,non-habitable,,699.16,13.11,0.31,4.07,7.30,        1142.334,        1142.334,        1142.334,1481.1,1481.1,1481.1,,,,216.7,-30.47,25.12,6.87,0.08,0.00,0.08,89.7,,1,tran,2011,KOI-428,,,Cyg,F5IV,1.48,2.13,6510.0,7.310936,0.100,2.800,14.8,2700.00,19.7875,47.5267,-34.4,14.2254,1
KOI-55 b,,55.01,Hot,Superterran,iron,no-atmosphere,non-habitable,4.45,5.14,0.76,11.60,8.84,2.60,        607265.9,        607266.0,        607266.1,7112.0,7112.0,7112.0,7177.8,7177.8,7177.8,59.6,-31.11,1.45,0.24,0.01,0.00,0.01,60.0,,1,,,KOI-55,,,Cyg,sdB,0.50,0.20,27730.0,21.861576,,0.018,14.9,1180.00,19.7569,41.0928,-41.3,18.1056,2
KOI-55 c,,55.02,Hot,Terran,rocky-iron,no-atmosphere,non-habitable,0.67,0.77,0.87,1.15,1.01,0.94,        378489.8,        378489.9,        378489.9,6319.1,6319.1,6319.1,6367.0,6367.0,6367.0,0.9,-30.89,1.66,0.34,0.01,0.00,0.01,60.0,,1,,,KOI-55,,,Cyg,sdB,0.50,0.20,27730.0,21.861576,,0.018,14.9,1180.00,19.7569,41.0928,-40.7,14.2713,2
KOI-730 b,,730.01,Hot,Neptunian,gas,metals-rich,non-habitable,,10.92,3.47,0.26,0.90,1.77,        73.61391,        73.61391,        73.61393,746.3,746.3,746.3,,,,2.8,-24.58,6.61,14.79,0.12,0.00,0.12,90.0,,1,,,KOI-730,,,Cyg,,1.07,1.10,5590.0,1.060040,,,15.0,,19.8878,47.2794,-31.4,4.8865,4
KOI-730 c,,730.02,Hot,Superterran,rocky-water,metals-rich,non-habitable,,9.36,2.58,0.55,1.41,1.91,        125.2411,        125.2411,        125.2411,852.3,852.3,852.3,907.6,907.6,907.6,5.1,-24.51,4.90,9.85,0.09,0.00,0.09,90.0,,1,,,KOI-730,,,Cyg,,1.07,1.10,5590.0,1.060040,,,15.0,,19.8878,47.2794,-32.0,6.3751,4
KOI-730 d,,730.03,Hot,Superterran,water-gas,metals-rich,non-habitable,,9.50,2.80,0.43,1.21,1.84,        50.41808,        50.41809,        50.41811,678.9,678.9,678.9,733.3,733.3,733.3,4.1,-23.70,5.33,19.72,0.14,0.00,0.14,90.0,,1,,,KOI-730,,,Cyg,,1.07,1.10,5590.0,1.060040,,,15.0,,19.8878,47.2794,-31.0,4.0437,4
KOI-730 e,,730.04,Hot,Superterran,rocky-water,metals-rich,non-habitable,,5.86,2.02,0.71,1.44,1.70,        183.5250,        183.5250,        183.5250,937.7,937.7,937.7,992.2,992.2,992.2,4.2,-24.39,3.83,7.38,0.08,0.00,0.08,90.0,,1,,,KOI-730,,,Cyg,,1.07,1.10,5590.0,1.060040,,,15.0,,19.8878,47.2794,-32.4,7.7191,4
KOI-961 b,,961.01,Hot,Subterran,rocky-iron,no-atmosphere,non-habitable,,0.48,0.78,1.00,0.78,0.78,        17.07234,        17.07234,        17.07235,517.9,517.9,517.9,563.1,563.1,563.1,0.5,-19.74,1.49,1.21,0.01,0.00,0.01,60.0,,1,tran,2012,KOI-961,,,Cyg,,0.13,0.17,3068.0,0.002297,-0.480,,16.1,38.70,19.4814,44.6194,-29.8,7.8160,3
KOI-961 c,,961.02,Hot,Subterran,rocky-iron,no-atmosphere,non-habitable,,0.38,0.73,0.99,0.72,0.72,        63.81261,        63.81263,        63.81264,720.1,720.1,720.1,764.3,764.3,764.3,0.4,-21.02,1.38,0.45,0.01,0.00,0.01,60.0,,1,tran,2012,KOI-961,,,Cyg,,0.13,0.17,3068.0,0.002297,-0.480,,16.1,38.70,19.4814,44.6194,-31.3,15.1433,3
KOI-961 d,,961.03,Hot,Subterran,rocky-iron,no-atmosphere,non-habitable,,0.18,0.57,0.96,0.55,0.56,        9.686517,        9.686517,        9.686518,449.5,449.5,449.5,490.3,490.3,490.3,0.2,-18.43,1.09,1.86,0.02,0.00,0.02,60.0,,1,tran,2012,KOI-961,,,Cyg,,0.13,0.17,3068.0,0.002297,-0.480,,16.1,38.70,19.4814,44.6194,-29.2,5.8854,3
ksi Aql b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,889.84,1027.50,13.40,0.43,5.72,8.76,        145.8633,        145.8633,        145.8633,885.4,885.4,885.4,,,,438.7,-28.27,25.68,136.75,0.68,0.00,0.68,60.0,,1,rv,2008,ksi Aql,HD 188310,HIP 97938,Aql,G9IIIb,2.20,12.00,4780.0,67.447201,-0.205,,4.7,62.70,19.9042,8.4614,-32.2,9.4150,1
LKCA 15 b,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,1906.80,2201.78,13.07,0.99,12.89,12.98,     0.001455247,     0.001455247,     0.001455247,49.8,49.8,49.8,,,,2171.2,-15.66,25.04,40000.00,15.70,0.00,15.70,60.0,,1,,,LKCA 15,,,Tau,K5V,0.97,,5150.0,0.358704,,0.002,11.9,145.00,4.6550,22.3508,-19.6,,1
MOA-2007-BLG-192-L b,,,Cold,Superterran,rocky-water,hydrogen-rich,non-habitable,3.18,3.67,1.63,0.85,1.38,1.50,    0.0008173120,    0.0008173120,    0.0008173122,43.1,43.1,43.1,96.3,96.3,96.3,3.1,-10.49,3.10,,0.66,0.00,0.66,60.0,,1,micro,2008,MOA-2007-BLG-192-L,,,Sgr,M,0.06,,3840.0,0.000356,,,,700.00,18.1344,-26.8500,-19.0,,1
