Station,City,Name,Sponsor,Time,Humidity,Pressure,Rain,Temperature,WindSpeed
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 12:55,92.0,1011.7,2.0,19.4,0.0
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 13:00,92.0,1011.66,2.0,19.4,0.0
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 13:10,91.0,1011.5,2.0,19.4,0.0
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 13:40,90.0,1011.44,2.0,19.6,1.6
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 14:05,89.0,1011.51,2.0,19.6,1.2
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 14:15,90.0,1011.62,2.0,19.6,2.2
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 14:25,90.0,1011.52,2.0,19.7,1.6
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 14:30,90.0,1011.48,2.0,19.6,3.6
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 15:05,91.0,1011.28,2.2,19.6,2.1
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 15:40,88.0,1011.13,2.2,20.8,2.6
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 15:50,86.0,1010.97,2.2,21.3,2.9
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 16:10,84.0,1010.84,2.2,21.7,3.6
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 16:20,84.0,1010.9,2.2,21.8,2.4
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 16:50,84.0,1011.18,2.2,21.6,3.6
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 16:55,83.0,1011.17,2.2,21.5,3.0
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 17:20,85.0,1011.28,2.2,21.2,2.8
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 17:30,85.0,1011.48,2.2,21.1,2.4
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 18:05,85.0,1011.4,2.2,20.5,2.4
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 18:15,86.0,1011.48,2.2,20.4,1.3
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 18:25,86.0,1011.47,2.2,20.3,1.8
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 18:45,87.0,1011.91,2.2,20.0,2.0
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 19:05,88.0,1011.96,2.2,19.8,2.0
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 19:15,89.0,1012.02,2.2,19.7,2.9
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 19:20,89.0,1012.01,2.2,19.6,2.2
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 19:30,90.0,1012.2,2.2,19.4,2.6
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 20:05,90.0,1012.61,2.2,18.4,2.4
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 20:10,90.0,1012.67,2.2,18.3,2.8
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 20:20,90.0,1012.61,2.2,18.2,2.5
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 20:45,91.0,1012.62,2.2,17.9,2.0
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 20:50,91.0,1012.56,2.2,17.8,0.4
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 21:05,91.0,1012.68,2.2,17.7,3.8
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 22:05,92.0,1012.8,2.2,17.6,1.4
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 22:10,93.0,1012.79,2.2,17.6,1.4
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 23:05,93.0,1012.77,2.2,17.7,2.4
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 23:20,94.0,1012.91,2.2,17.7,1.9
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 00:10,94.0,1013.15,2.2,17.8,1.7
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 00:20,94.0,1013.31,2.2,17.8,0.2
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 00:35,94.0,1013.38,2.2,17.9,2.0
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 00:50,93.0,1013.27,2.2,18.0,3.4
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 01:15,93.0,1013.1,2.2,18.0,3.3
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 01:20,93.0,1012.95,2.2,18.0,2.0
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 01:40,93.0,1013.13,2.2,18.1,0.3
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 01:50,92.0,1013.08,2.2,18.1,0.5
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 02:30,92.0,1013.26,2.2,18.1,0.9
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 02:50,92.0,1013.45,2.2,18.1,1.8
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 03:00,92.0,1013.36,2.2,18.1,1.7
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 03:10,92.0,1013.3,2.2,18.1,1.4
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 03:25,92.0,1013.37,2.2,18.1,1.5
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 03:30,92.0,1013.35,2.2,18.1,1.6
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 03:35,92.0,1013.23,2.2,18.1,1.6
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 03:50,92.0,1013.22,2.2,18.1,2.3
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 04:30,93.0,1013.27,2.2,17.6,1.5
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 04:55,93.0,1013.51,2.2,17.5,2.7
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 05:00,93.0,1013.47,2.2,17.5,3.3
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 05:05,93.0,1013.67,2.2,17.5,2.5
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 05:15,93.0,1013.83,2.2,17.5,0.8
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 05:20,93.0,1013.8,2.2,17.5,2.4
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 05:25,93.0,1013.77,2.2,17.4,1.4
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 06:05,94.0,1013.95,2.2,17.5,2.4
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 06:50,94.0,1013.97,2.2,17.6,1.5
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 07:00,94.0,1014.16,2.2,17.7,2.2
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 07:05,94.0,1014.16,2.2,17.8,0.3
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 07:20,93.0,1014.14,2.2,18.2,1.3
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 07:25,92.0,1014.16,2.2,18.3,1.9
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 07:30,92.0,1014.16,2.2,18.3,1.9
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 07:35,91.0,1014.04,2.2,18.5,2.1
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 08:15,83.0,1014.07,2.2,20.5,3.3
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 08:20,83.0,1014.07,2.2,20.6,3.3
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 08:25,82.0,1014.13,2.2,20.6,2.2
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 08:30,82.0,1014.13,2.2,20.4,4.6
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 08:40,84.0,1014.19,2.2,20.2,3.0
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 08:45,84.0,1014.35,2.2,20.3,2.8
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 09:00,81.0,1014.36,2.2,20.2,2.8
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 09:05,82.0,1014.42,2.2,20.4,3.3
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 09:10,81.0,1014.42,2.2,20.3,4.0
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 09:15,81.0,1014.32,2.2,20.3,1.8
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 09:45,78.0,1014.18,2.2,21.0,3.1
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 09:55,77.0,1014.29,2.2,21.2,3.7
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 10:00,77.0,1014.12,2.2,21.3,3.3
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 10:25,75.0,1014.11,2.2,21.8,3.8
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 10:30,75.0,1013.97,2.2,22.0,2.9
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 12:20,89.0,1011.76,0.0,20.5,1.7
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 12:25,89.0,1011.92,0.0,20.4,1.2
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 12:45,89.0,1011.82,0.0,20.2,1.8
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 12:50,89.0,1011.9,0.0,20.1,1.4
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 12:55,89.0,1011.9,0.0,20.1,0.4
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 13:45,90.0,1011.93,0.0,20.1,0.1
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 14:15,90.0,1011.79,0.0,20.1,0.1
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 14:35,91.0,1011.84,0.0,20.3,0.3
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 14:55,91.0,1011.95,0.0,20.9,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 15:30,90.0,1011.75,0.0,21.2,0.8
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 15:35,90.0,1011.87,0.0,21.2,2.2
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 15:50,89.0,1012.07,0.0,21.0,4.1
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 16:00,87.0,1012.11,0.0,20.6,2.7
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 16:25,88.0,1012.21,0.0,19.8,2.9
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 17:15,89.0,1012.46,0.0,20.4,0.1
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 17:20,88.0,1012.39,0.0,20.3,2.6
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 17:30,87.0,1012.22,0.0,20.0,2.7
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 17:45,86.0,1012.22,0.0,20.0,0.6
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 17:50,86.0,1012.33,0.0,20.1,0.4
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 17:55,86.0,1012.47,0.0,20.2,1.3
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 18:05,86.0,1012.1,0.0,20.4,0.5
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 18:15,86.0,1011.92,0.2,20.5,0.9
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 18:20,85.0,1011.96,0.2,20.5,0.5
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 18:55,86.0,1012.47,0.2,19.7,2.5
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 19:00,87.0,1012.53,0.2,19.5,2.6
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 19:20,87.0,1012.67,0.2,19.1,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 19:40,88.0,1012.94,0.2,18.9,3.7
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 19:55,89.0,1012.9,0.2,18.9,3.3
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 20:00,89.0,1012.92,0.2,18.9,3.2
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 20:20,89.0,1013.0,0.2,18.9,3.9
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 20:35,90.0,1013.24,0.2,18.6,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 20:50,90.0,1013.26,0.2,18.4,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 21:20,91.0,1013.53,0.2,18.1,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 22:00,90.0,1013.63,0.2,17.4,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 22:10,91.0,1013.79,0.2,17.2,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 22:15,90.0,1013.81,0.2,17.1,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 22:25,91.0,1013.71,0.2,17.3,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 22:30,90.0,1013.73,0.2,17.1,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 23:00,91.0,1014.15,0.2,16.8,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 23:30,92.0,1013.81,0.2,17.4,2.1
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 23:55,91.0,1013.75,0.2,16.8,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 00:35,92.0,1013.55,0.2,16.7,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 00:55,92.0,1013.48,0.2,16.5,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 01:00,93.0,1013.51,0.2,16.6,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 01:20,92.0,1013.45,0.2,16.8,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 02:00,92.0,1014.01,0.2,16.9,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 02:05,93.0,1014.06,0.2,16.9,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 02:45,93.0,1013.99,0.2,15.8,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 02:50,93.0,1013.97,0.2,15.8,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 03:25,93.0,1014.16,0.2,15.6,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 03:30,93.0,1014.1,0.2,15.5,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 03:35,92.0,1014.0,0.2,15.4,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 03:45,93.0,1014.08,0.2,15.4,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 04:15,92.0,1014.05,0.2,15.4,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 04:30,93.0,1014.15,0.2,15.1,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 05:25,93.0,1014.15,0.2,15.5,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 06:25,94.0,1014.11,0.2,16.8,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 06:35,94.0,1014.26,0.2,17.4,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 06:40,94.0,1014.2,0.2,17.7,1.1
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 06:50,94.0,1014.29,0.2,18.0,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 06:55,94.0,1014.36,0.2,18.2,0.2
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 07:00,94.0,1014.28,0.2,18.4,0.2
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 07:05,95.0,1014.45,0.2,18.7,0.3
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 07:15,94.0,1014.53,0.2,19.2,1.1
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 07:25,94.0,1014.6,0.2,19.4,2.1
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 07:35,93.0,1014.64,0.2,19.3,3.7
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 07:40,93.0,1014.64,0.2,19.4,2.7
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 07:55,94.0,1014.55,0.2,19.4,3.3
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 08:00,93.0,1014.63,0.2,19.4,3.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 08:05,93.0,1014.72,0.2,19.5,2.4
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 08:20,92.0,1014.68,0.2,20.2,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 08:35,88.0,1014.64,0.2,20.6,1.1
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 08:50,84.0,1014.59,0.2,21.8,2.1
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 09:00,78.0,1014.51,0.2,21.7,5.7
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 09:05,78.0,1014.46,0.2,21.7,3.8
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 09:10,78.0,1014.57,0.2,21.5,4.2
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 09:20,78.0,1014.69,0.2,21.7,3.3
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 09:50,75.0,1014.53,0.2,22.6,6.7
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 10:35,75.0,1014.5,0.2,22.6,4.7
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 10:50,73.0,1014.32,0.2,23.1,2.2
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 10:55,72.0,1014.34,0.2,23.4,3.6
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 11:25,68.0,1014.03,0.2,23.9,3.5
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 11:35,67.0,1013.93,0.2,24.0,4.5
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 11:40,67.0,1013.91,0.2,24.0,8.8
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 11:45,68.0,1013.85,0.2,24.0,6.9
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 11:50,66.0,1013.76,0.2,24.3,7.2
vlinder78,Sint-Niklaas,Grote Markt 4,Meetcampagne hittebestendige steden,2022-08-17 12:10,87.0,1011.51,0.0,20.5,4.7
vlinder77,Sint-Niklaas,Grote Markt 3,Meetcampagne hittebestendige steden,2022-08-17 12:15,87.0,1011.63,0.0,20.6,1.6
vlinder75,Sint-Niklaas,Grote Markt 1,Meetcampagne hittebestendige steden,2022-08-17 12:15,85.0,1011.49,0.0,20.4,2.8
vlinder77,Sint-Niklaas,Grote Markt 3,Meetcampagne hittebestendige steden,2022-08-17 12:20,87.0,1011.75,0.0,20.6,2.2
vlinder75,Sint-Niklaas,Grote Markt 1,Meetcampagne hittebestendige steden,2022-08-17 12:20,85.0,1011.48,0.0,20.4,2.4
vlinder48,Sint-Niklaas,Ster,stad,2022-08-17 12:20,94.0,1011.99,0.4,19.6,2.4
vlinder77,Sint-Niklaas,Grote Markt 3,Meetcampagne hittebestendige steden,2022-08-17 12:25,86.0,1011.67,0.0,20.7,2.9
vlinder48,Sint-Niklaas,Ster,stad,2022-08-17 12:25,94.0,1011.98,0.4,19.7,2.2
vlinder77,Sint-Niklaas,Grote Markt 3,Meetcampagne hittebestendige steden,2022-08-17 12:30,86.0,1011.69,0.0,20.7,2.5
vlinder75,Sint-Niklaas,Grote Markt 1,Meetcampagne hittebestendige steden,2022-08-17 12:30,85.0,1011.55,0.0,20.5,2.9
vlinder78,Sint-Niklaas,Grote Markt 4,Meetcampagne hittebestendige steden,2022-08-17 12:35,87.0,1011.54,0.0,20.6,3.1
vlinder49,Sint-Niklaas,Centrum,stad,2022-08-17 12:35,87.0,1011.93,0.0,20.2,2.0
vlinder49,Sint-Niklaas,Centrum,stad,2022-08-17 12:40,86.0,1012.0,0.0,20.2,2.8
vlinder76,Sint-Niklaas,Grote Markt 2,Meetcampagne hittebestendige steden,2022-08-17 12:45,85.0,1011.07,0.0,20.6,1.4
vlinder75,Sint-Niklaas,Grote Markt 1,Meetcampagne hittebestendige steden,2022-08-17 12:45,84.0,1011.63,0.0,20.4,4.0
vlinder48,Sint-Niklaas,Ster,stad,2022-08-17 12:50,94.0,1012.04,0.4,20.2,1.4
vlinder75,Sint-Niklaas,Grote Markt 1,Meetcampagne hittebestendige steden,2022-08-17 12:55,83.0,1011.69,0.0,20.4,2.5
vlinder48,Sint-Niklaas,Ster,stad,2022-08-17 12:55,94.0,1012.14,0.4,20.3,1.1
vlinder78,Sint-Niklaas,Grote Markt 4,Meetcampagne hittebestendige steden,2022-08-17 13:00,84.0,1011.74,0.0,20.5,2.3
vlinder75,Sint-Niklaas,Grote Markt 1,Meetcampagne hittebestendige steden,2022-08-17 13:00,83.0,1011.72,0.0,20.4,1.2
vlinder77,Sint-Niklaas,Grote Markt 3,Meetcampagne hittebestendige steden,2022-08-17 13:05,85.0,1011.78,0.2,20.5,1.6
vlinder76,Sint-Niklaas,Grote Markt 2,Meetcampagne hittebestendige steden,2022-08-17 13:15,87.0,1011.12,2.2,20.6,1.2
vlinder77,Sint-Niklaas,Grote Markt 3,Meetcampagne hittebestendige steden,2022-08-17 13:15,88.0,1011.78,2.2,20.4,0.3
vlinder49,Sint-Niklaas,Centrum,stad,2022-08-17 13:15,86.0,1012.11,0.4,20.2,0.3
vlinder48,Sint-Niklaas,Ster,stad,2022-08-17 13:20,93.0,1012.15,0.4,19.8,1.7
vlinder77,Sint-Niklaas,Grote Markt 3,Meetcampagne hittebestendige steden,2022-08-17 13:25,88.0,1011.92,2.2,20.3,0.7
vlinder49,Sint-Niklaas,Centrum,stad,2022-08-17 13:30,87.0,1012.18,0.6,20.1,0.0
vlinder76,Sint-Niklaas,Grote Markt 2,Meetcampagne hittebestendige steden,2022-08-17 13:35,89.0,1011.12,2.8,20.2,1.6
vlinder77,Sint-Niklaas,Grote Markt 3,Meetcampagne hittebestendige steden,2022-08-17 13:35,88.0,1011.81,2.4,20.2,0.6
vlinder75,Sint-Niklaas,Grote Markt 1,Meetcampagne hittebestendige steden,2022-08-17 13:35,86.0,1011.64,2.8,20.1,1.6
vlinder48,Sint-Niklaas,Ster,stad,2022-08-17 13:35,93.0,1012.22,0.6,19.9,0.2
vlinder76,Sint-Niklaas,Grote Markt 2,Meetcampagne hittebestendige steden,2022-08-17 13:40,90.0,1011.11,2.8,20.2,0.2
vlinder77,Sint-Niklaas,Grote Markt 3,Meetcampagne hittebestendige steden,2022-08-17 13:40,88.0,1011.84,2.4,20.2,0.3
vlinder78,Sint-Niklaas,Grote Markt 4,Meetcampagne hittebestendige steden,2022-08-17 13:40,89.0,1011.68,2.8,20.2,2.0
vlinder76,Sint-Niklaas,Grote Markt 2,Meetcampagne hittebestendige steden,2022-08-17 13:45,90.0,1011.13,2.8,20.3,0.3
vlinder48,Sint-Niklaas,Ster,stad,2022-08-17 13:45,93.0,1012.22,0.6,19.9,0.0
vlinder78,Sint-Niklaas,Grote Markt 4,Meetcampagne hittebestendige steden,2022-08-17 13:50,88.0,1011.7,2.8,20.2,1.3
vlinder76,Sint-Niklaas,Grote Markt 2,Meetcampagne hittebestendige steden,2022-08-17 13:55,89.0,1011.03,2.8,20.3,0.7
vlinder77,Sint-Niklaas,Grote Markt 3,Meetcampagne hittebestendige steden,2022-08-17 13:55,89.0,1011.79,2.4,20.2,0.2
vlinder76,Sint-Niklaas,Grote Markt 2,Meetcampagne hittebestendige steden,2022-08-17 14:00,89.0,1010.99,3.0,20.3,1.1
vlinder49,Sint-Niklaas,Centrum,stad,2022-08-17 14:05,89.0,1011.97,0.8,20.0,0.0
vlinder75,Sint-Niklaas,Grote Markt 1,Meetcampagne hittebestendige steden,2022-08-17 14:10,87.0,1011.6,3.2,20.2,2.1
vlinder76,Sint-Niklaas,Grote Markt 2,Meetcampagne hittebestendige steden,2022-08-17 14:10,89.0,1011.09,3.2,20.2,1.7
vlinder48,Sint-Niklaas,Ster,stad,2022-08-17 14:10,94.0,1012.02,0.8,20.0,0.0
vlinder49,Sint-Niklaas,Centrum,stad,2022-08-17 14:10,89.0,1012.01,0.8,20.0,0.0
vlinder76,Sint-Niklaas,Grote Markt 2,Meetcampagne hittebestendige steden,2022-08-17 14:15,90.0,1011.11,3.2,20.2,0.9
vlinder75,Sint-Niklaas,Grote Markt 1,Meetcampagne hittebestendige steden,2022-08-17 14:20,87.0,1011.64,3.6,20.2,1.8
vlinder78,Sint-Niklaas,Grote Markt 4,Meetcampagne hittebestendige steden,2022-08-17 14:20,88.0,1011.72,3.6,20.2,0.3
vlinder75,Sint-Niklaas,Grote Markt 1,Meetcampagne hittebestendige steden,2022-08-17 14:25,87.0,1011.51,4.2,20.2,1.7
vlinder78,Sint-Niklaas,Grote Markt 4,Meetcampagne hittebestendige steden,2022-08-17 14:30,90.0,1011.63,4.8,20.3,2.1
vlinder49,Sint-Niklaas,Centrum,stad,2022-08-17 14:30,89.0,1011.95,0.8,20.0,0.0
vlinder76,Sint-Niklaas,Grote Markt 2,Meetcampagne hittebestendige steden,2022-08-17 14:35,91.0,1010.91,5.6,20.0,1.4
vlinder49,Sint-Niklaas,Centrum,stad,2022-08-17 14:45,89.0,1011.8,1.0,20.0,0.6
vlinder76,Sint-Niklaas,Grote Markt 2,Meetcampagne hittebestendige steden,2022-08-17 14:50,91.0,1010.9,6.0,19.9,1.6
vlinder78,Sint-Niklaas,Grote Markt 4,Meetcampagne hittebestendige steden,2022-08-17 14:55,89.0,1011.48,6.0,19.9,1.0
vlinder48,Sint-Niklaas,Ster,stad,2022-08-17 14:55,94.0,1011.96,2.2,19.5,0.0
vlinder76,Sint-Niklaas,Grote Markt 2,Meetcampagne hittebestendige steden,2022-08-17 15:05,88.0,1010.82,6.2,19.9,0.9
vlinder75,Sint-Niklaas,Grote Markt 1,Meetcampagne hittebestendige steden,2022-08-17 15:05,86.0,1011.38,6.4,19.7,1.5
vlinder48,Sint-Niklaas,Ster,stad,2022-08-17 15:05,94.0,1011.93,2.4,19.5,0.0
vlinder49,Sint-Niklaas,Centrum,stad,2022-08-17 15:05,88.0,1011.81,1.4,19.3,0.6
