Station,City,Name,Sponsor,Time,Humidity,Pressure,RainIntensity,RainVolume,Temperature,WindSpeed
vlinder53,Tielt,Poelberg,Stadlandschap West-Vlaamse Hart,Wed 17 Aug 2022 15:30:00 UTC,84.0,1011.25,0.0,0.0,21.7,5.8
vlinder42,Maldegem,Markt,Gemeente Maldegem,Thu 18 Aug 2022 08:15:00 UTC,85.0,1014.75,0.0,1.4,20.1,0.3
vlinder06,Bonheiden,Mechels Broek,Stad Mechelen,Wed 17 Aug 2022 13:55:00 UTC,86.0,1012.04,0.0,0.0,21.4,1.3
vlinder37,Kontich,Heemtuin,Cronos,Thu 18 Aug 2022 11:20:00 UTC,73.0,1014.13,0.0,0.4,22.8,0.0
vlinder13,Antwerpen,Inst. Trop. Geneeskunde,Stad Antwerpen,Wed 17 Aug 2022 12:50:00 UTC,87.0,1011.82,0.2,0.2,20.4,0.9
vlinder76,Sint-Niklaas,Grote Markt 2,Meetcampagne hittebestendige steden,Wed 17 Aug 2022 15:35:00 UTC,89.0,1010.99,0.0,6.6,20.2,1.3
vlinder20,Brussel,Kathedraal,Vivaqua,Thu 18 Aug 2022 09:15:00 UTC,71.0,1014.13,0.0,0.0,22.1,1.9
vlinder75,Sint-Niklaas,Grote Markt 1,Meetcampagne hittebestendige steden,Thu 18 Aug 2022 10:55:00 UTC,66.0,1013.86,0.0,7.0,23.8,2.1
vlinder35,Keerbergen,Campus,Gemeente Keerbergen,Thu 18 Aug 2022 03:50:00 UTC,96.0,1013.52,0.0,0.0,16.9,0.0
vlinder27,Gent,Ottogracht,Stad gent,Thu 18 Aug 2022 08:45:00 UTC,89.0,1014.95,0.0,25.0,20.1,0.0
vlinder34,Ieper,Zillebekevijver,Stad Ieper,Thu 18 Aug 2022 01:25:00 UTC,94.0,1014.15,0.0,0.4,14.3,0.0
vlinder09,Aalst,Heuvelpark,SOLVA,Thu 18 Aug 2022 01:40:00 UTC,93.0,1013.86,0.0,0.0,16.9,0.0
vlinder46,Oudenaarde,Scheldevallei,SOLVA,Wed 17 Aug 2022 18:05:00 UTC,85.0,1011.43,0.0,0.0,20.8,0.7
vlinder61,Maldegem,Courtmanslaan,Gemeente Maldegem,Wed 17 Aug 2022 18:25:00 UTC,84.0,1012.04,0.0,0.8,20.4,0.0
vlinder51,Gingelom,Boekhout,Milieuraad Sint-Truiden,Wed 17 Aug 2022 14:45:00 UTC,73.0,1011.06,0.0,0.0,22.5,0.0
vlinder46,Oudenaarde,Scheldevallei,SOLVA,Wed 17 Aug 2022 18:45:00 UTC,87.0,1011.72,0.0,0.0,19.9,0.1
vlinder52,Tielt,Centrum,stad Tielt,Thu 18 Aug 2022 00:20:00 UTC,95.0,1013.74,0.0,0.2,17.5,0.0
vlinder49,Sint-Niklaas,Centrum,Stad Sint-Niklaas,Thu 18 Aug 2022 11:05:00 UTC,71.0,1014.44,0.0,2.0,22.6,1.6
vlinder54,Tienen,Centrum,stad Tienen,Thu 18 Aug 2022 02:30:00 UTC,90.0,1013.69,0.0,0.4,17.6,0.0
vlinder41,Maaseik,Herenlaak,Stad Maaseik,Wed 17 Aug 2022 15:45:00 UTC,75.0,1010.94,0.0,1.0,23.2,4.1
vlinder52,Tielt,Centrum,stad Tielt,Thu 18 Aug 2022 04:50:00 UTC,96.0,1014.31,0.0,0.2,16.8,0.0
vlinder47,Pelt,Nolimpark,Brabantia,Wed 17 Aug 2022 23:05:00 UTC,93.0,1012.77,0.0,2.2,17.7,2.4
vlinder03,Turnhout,Centrum,Stad Turnhout,Thu 18 Aug 2022 02:15:00 UTC,92.0,1013.73,0.0,4.2,17.4,0.0
vlinder07,Mechelen,Noord,Stad Mechelen,Thu 18 Aug 2022 01:25:00 UTC,90.0,1013.59,0.0,2.2,16.7,0.0
vlinder67,Zottegem,Campus,SOLVA,Wed 17 Aug 2022 19:45:00 UTC,88.0,1012.89,0.0,17.6,18.7,0.0
vlinder37,Kontich,Heemtuin,Cronos,Thu 18 Aug 2022 06:40:00 UTC,96.0,1014.39,0.0,0.4,16.6,0.6
vlinder03,Turnhout,Centrum,Stad Turnhout,Thu 18 Aug 2022 00:35:00 UTC,93.0,1013.63,0.0,4.2,17.7,0.0
vlinder49,Sint-Niklaas,Centrum,Stad Sint-Niklaas,Wed 17 Aug 2022 18:20:00 UTC,87.0,1012.13,0.0,1.8,19.6,0.0
vlinder32,Heist-op-den-Berg,centrum,Gemeente Heist-op-den-Berg,Wed 17 Aug 2022 18:15:00 UTC,87.0,1011.82,0.0,3.6,20.3,5.3
vlinder60,Ieper,Vesten,Stad Ieper,Thu 18 Aug 2022 06:05:00 UTC,96.0,1014.43,0.0,0.0,14.7,0.0
vlinder24,Eeklo,Het Leen,Provinciaal domein Het Leen,Thu 18 Aug 2022 05:20:00 UTC,96.0,1014.09,0.0,3.4,14.7,0.0
vlinder55,De Panne,De Westhoek,Gemeente De Panne,Wed 17 Aug 2022 16:00:00 UTC,84.0,1012.01,0.0,14.0,22.4,1.9
vlinder10,Aalst,Centrum,SOLVA,Wed 17 Aug 2022 15:45:00 UTC,87.0,1011.27,0.0,0.4,21.0,0.0
vlinder50,Sint-Truiden,Abdij,Milieuraad Sint-Truiden,Thu 18 Aug 2022 01:05:00 UTC,89.0,1013.33,0.0,0.0,17.1,0.1
vlinder17,Oudsbergen,Oudsberg,Nationaal Park Hoge Kempen,Wed 17 Aug 2022 23:05:00 UTC,93.0,1012.66,0.0,0.2,15.8,0.0
vlinder70,Langemark-Poelkapelle,DOVO,DOVO,Thu 18 Aug 2022 10:30:00 UTC,78.0,1014.56,0.0,0.0,22.0,2.3
vlinder42,Maldegem,Markt,Gemeente Maldegem,Thu 18 Aug 2022 02:25:00 UTC,92.0,1014.03,0.0,1.4,16.5,0.0
vlinder64,Mechelen,Dijle,Stad Mechelen,Wed 17 Aug 2022 21:10:00 UTC,87.0,1013.15,0.0,0.0,19.1,0.0
vlinder53,Tielt,Poelberg,Stadlandschap West-Vlaamse Hart,Thu 18 Aug 2022 00:55:00 UTC,97.0,1013.42,0.0,0.2,16.6,4.2
vlinder44,Nieuwpoort,Centrum,Stad Nieuwpoort,Wed 17 Aug 2022 14:35:00 UTC,85.0,1012.33,0.0,0.0,20.9,0.0
vlinder70,Langemark-Poelkapelle,DOVO,DOVO,Thu 18 Aug 2022 03:20:00 UTC,94.0,1014.4,0.0,0.0,14.3,0.0
vlinder67,Zottegem,Campus,SOLVA,Wed 17 Aug 2022 17:50:00 UTC,83.0,1011.79,0.0,17.6,20.9,1.7
vlinder16,Beveren,Haven,Katoen Natie,Wed 17 Aug 2022 15:35:00 UTC,93.0,1012.08,0.0,0.2,19.3,0.1
vlinder61,Maldegem,Courtmanslaan,Gemeente Maldegem,Wed 17 Aug 2022 21:40:00 UTC,92.0,1013.52,0.0,1.0,17.8,0.0
vlinder15,Asse,Koereit,AllThingsTalk,Wed 17 Aug 2022 14:05:00 UTC,86.0,1011.81,0.0,1.4,20.5,1.9
vlinder47,Pelt,Nolimpark,Brabantia,Wed 17 Aug 2022 18:15:00 UTC,86.0,1011.48,0.0,2.2,20.4,1.3
vlinder58,Zelzate,Haven,Rain Carbon,Wed 17 Aug 2022 16:00:00 UTC,91.0,1011.75,0.0,0.4,20.4,4.7
vlinder45,Oudenaarde,De Donk,SOLVA,Thu 18 Aug 2022 06:25:00 UTC,95.0,1014.65,0.0,0.0,17.0,2.9
vlinder09,Aalst,Heuvelpark,SOLVA,Wed 17 Aug 2022 21:35:00 UTC,91.0,1013.36,0.0,0.0,16.8,0.0
vlinder13,Antwerpen,Inst. Trop. Geneeskunde,Stad Antwerpen,Wed 17 Aug 2022 19:55:00 UTC,86.0,1013.04,0.0,1.0,19.6,0.1
vlinder01,Melle,Proefhoeve,Universiteit Gent,Thu 18 Aug 2022 06:50:00 UTC,99.0,1014.68,0.0,8.8,16.5,0.0
vlinder20,Brussel,Kathedraal,Vivaqua,Wed 17 Aug 2022 19:20:00 UTC,77.0,1011.93,0.0,0.0,21.4,1.3
vlinder78,Sint-Niklaas,Grote Markt 4,Meetcampagne hittebestendige steden,Thu 18 Aug 2022 05:30:00 UTC,94.0,1014.1,0.0,6.6,16.2,1.5
vlinder33,Herentals,Hidrodoe,Hidrodoe,Wed 17 Aug 2022 19:20:00 UTC,93.0,1012.26,0.0,0.6,17.7,0.0
vlinder57,Zelzate,Centrum,North Sea Port,Thu 18 Aug 2022 05:25:00 UTC,0.0,0.0,0.0,0.0,0.0,1.0
vlinder16,Beveren,Haven,Katoen Natie,Wed 17 Aug 2022 23:55:00 UTC,91.0,1013.56,0.0,0.2,19.0,1.7
vlinder39,Lommel,Bosland,Stad Lommel,Wed 17 Aug 2022 18:50:00 UTC,90.0,1011.86,0.0,3.2,18.8,0.0
vlinder05,Gent,Watersportbaan,UGent Volkssterrenwacht Armand Pien,Wed 17 Aug 2022 13:30:00 UTC,92.0,1011.83,1.8,3.0,19.4,2.4
vlinder31,Heist-op-den-Berg,landelijk,Gemeente Heist-op-den-Berg,Wed 17 Aug 2022 18:45:00 UTC,89.0,1012.05,0.0,0.2,20.0,0.7
vlinder07,Mechelen,Noord,Stad Mechelen,Wed 17 Aug 2022 16:30:00 UTC,77.0,1011.47,0.0,2.2,22.3,3.1
vlinder41,Maaseik,Herenlaak,Stad Maaseik,Wed 17 Aug 2022 12:50:00 UTC,91.0,1012.0,0.2,1.0,19.7,5.0
vlinder75,Sint-Niklaas,Grote Markt 1,Meetcampagne hittebestendige steden,Thu 18 Aug 2022 09:35:00 UTC,71.0,1014.2,0.0,7.0,22.7,1.1
vlinder60,Ieper,Vesten,Stad Ieper,Thu 18 Aug 2022 08:00:00 UTC,93.0,1015.13,0.0,0.0,19.1,0.0
vlinder21,De Haan,Golf,Royal Ostend Golf Club,Thu 18 Aug 2022 06:50:00 UTC,92.0,1014.57,0.0,0.2,19.2,0.1
vlinder16,Beveren,Haven,Katoen Natie,Wed 17 Aug 2022 16:15:00 UTC,94.0,1011.85,0.0,0.2,19.6,0.0
vlinder52,Tielt,Centrum,stad Tielt,Wed 17 Aug 2022 12:55:00 UTC,89.0,1011.61,0.0,0.2,20.4,0.1
vlinder16,Beveren,Haven,Katoen Natie,Wed 17 Aug 2022 22:05:00 UTC,90.0,1013.66,0.0,0.2,19.2,0.0
vlinder55,De Panne,De Westhoek,Gemeente De Panne,Thu 18 Aug 2022 09:45:00 UTC,88.0,1015.03,0.0,14.2,21.0,0.7
vlinder12,Antwerpen,Zoo,ZOO Antwerpen,Wed 17 Aug 2022 13:30:00 UTC,89.0,1011.96,0.0,0.8,20.1,0.1
vlinder77,Sint-Niklaas,Grote Markt 3,Meetcampagne hittebestendige steden,Thu 18 Aug 2022 02:30:00 UTC,95.0,1013.76,0.0,6.4,16.7,0.0
vlinder16,Beveren,Haven,Katoen Natie,Thu 18 Aug 2022 02:35:00 UTC,88.0,1014.09,0.0,0.2,18.7,0.2
vlinder45,Oudenaarde,De Donk,SOLVA,Wed 17 Aug 2022 19:55:00 UTC,89.0,1013.03,0.0,0.0,20.0,4.6
vlinder12,Antwerpen,Zoo,ZOO Antwerpen,Wed 17 Aug 2022 16:10:00 UTC,88.0,1011.77,0.0,5.2,19.2,0.7
vlinder66,Ninove,Pastorij,SOLVA,Wed 17 Aug 2022 21:35:00 UTC,90.0,1013.61,0.0,6.4,18.7,0.0
vlinder76,Sint-Niklaas,Grote Markt 2,Meetcampagne hittebestendige steden,Wed 17 Aug 2022 18:15:00 UTC,87.0,1011.18,0.0,6.6,19.8,1.9
vlinder69,Lommel,Centrum,Stad Lommel,Thu 18 Aug 2022 06:45:00 UTC,92.0,1014.25,0.0,6.0,17.5,0.0
vlinder20,Brussel,Kathedraal,Vivaqua,Wed 17 Aug 2022 21:40:00 UTC,83.0,1013.08,0.0,0.0,19.7,0.4
vlinder58,Zelzate,Haven,Rain Carbon,Wed 17 Aug 2022 14:50:00 UTC,93.0,1011.55,0.0,0.2,19.6,0.7
vlinder22,Diksmuide,De Blankaert,Natuurpunt De Blankaart,Wed 17 Aug 2022 14:30:00 UTC,91.0,1012.19,0.0,0.0,21.0,0.9
vlinder67,Zottegem,Campus,SOLVA,Thu 18 Aug 2022 01:10:00 UTC,95.0,1013.79,0.0,17.6,16.3,0.0
vlinder11,Antwerpen,Linkeroever,Stad Antwerpen,Thu 18 Aug 2022 04:55:00 UTC,95.0,1014.44,0.0,1.2,16.7,0.0
vlinder70,Langemark-Poelkapelle,DOVO,DOVO,Wed 17 Aug 2022 16:15:00 UTC,85.0,1012.18,0.0,0.0,21.5,0.1
vlinder32,Heist-op-den-Berg,centrum,Gemeente Heist-op-den-Berg,Wed 17 Aug 2022 19:40:00 UTC,92.0,1012.75,0.0,3.6,18.4,0.0
vlinder54,Tienen,Centrum,stad Tienen,Thu 18 Aug 2022 02:05:00 UTC,90.0,1013.54,0.0,0.4,17.5,3.2
vlinder61,Maldegem,Courtmanslaan,Gemeente Maldegem,Wed 17 Aug 2022 18:20:00 UTC,84.0,1011.76,0.0,0.8,20.5,0.0
vlinder31,Heist-op-den-Berg,landelijk,Gemeente Heist-op-den-Berg,Thu 18 Aug 2022 05:45:00 UTC,96.0,1014.16,0.0,0.2,16.2,0.6
vlinder78,Sint-Niklaas,Grote Markt 4,Meetcampagne hittebestendige steden,Thu 18 Aug 2022 04:55:00 UTC,95.0,1013.95,0.0,6.6,16.0,2.3
vlinder38,Lier,Zimmertoren,Stad Lier,Wed 17 Aug 2022 21:15:00 UTC,90.0,1013.52,0.0,0.0,18.5,0.0
vlinder29,Gent,Oostakker,Volvo,Wed 17 Aug 2022 23:00:00 UTC,95.0,1013.83,0.0,3.2,18.1,0.0
vlinder11,Antwerpen,Linkeroever,Stad Antwerpen,Wed 17 Aug 2022 18:15:00 UTC,92.0,1012.09,0.0,1.2,19.8,0.0
vlinder54,Tienen,Centrum,stad Tienen,Thu 18 Aug 2022 02:50:00 UTC,90.0,1013.69,0.0,0.4,17.8,0.9
vlinder42,Maldegem,Markt,Gemeente Maldegem,Thu 18 Aug 2022 11:45:00 UTC,63.0,1013.95,0.0,1.6,25.0,3.7
vlinder06,Bonheiden,Mechels Broek,Stad Mechelen,Thu 18 Aug 2022 06:00:00 UTC,95.0,1014.56,0.0,3.2,17.0,1.2
vlinder29,Gent,Oostakker,Volvo,Wed 17 Aug 2022 21:20:00 UTC,93.0,1013.34,0.0,3.0,18.3,0.0
vlinder31,Heist-op-den-Berg,landelijk,Gemeente Heist-op-den-Berg,Wed 17 Aug 2022 12:40:00 UTC,93.0,1011.91,0.0,0.0,20.1,1.0
vlinder33,Herentals,Hidrodoe,Hidrodoe,Thu 18 Aug 2022 02:05:00 UTC,96.0,1013.55,0.0,0.6,16.0,0.0
vlinder52,Tielt,Centrum,stad Tielt,Wed 17 Aug 2022 16:45:00 UTC,81.0,1012.03,0.0,0.2,21.7,0.0
vlinder39,Lommel,Bosland,Stad Lommel,Wed 17 Aug 2022 21:40:00 UTC,93.0,1012.7,0.0,3.2,16.6,0.0
vlinder61,Maldegem,Courtmanslaan,Gemeente Maldegem,Wed 17 Aug 2022 14:20:00 UTC,93.0,1011.74,0.0,0.2,19.8,1.9
vlinder54,Tienen,Centrum,stad Tienen,Thu 18 Aug 2022 09:00:00 UTC,79.0,1014.39,0.0,0.4,19.8,1.1
vlinder13,Antwerpen,Inst. Trop. Geneeskunde,Stad Antwerpen,Wed 17 Aug 2022 13:10:00 UTC,87.0,1012.03,0.0,0.2,20.6,0.6
vlinder35,Keerbergen,Campus,Gemeente Keerbergen,Wed 17 Aug 2022 15:10:00 UTC,87.0,1011.27,0.0,0.0,21.0,1.7
vlinder75,Sint-Niklaas,Grote Markt 1,Meetcampagne hittebestendige steden,Wed 17 Aug 2022 12:55:00 UTC,83.0,1011.69,0.0,0.0,20.4,2.5
vlinder03,Turnhout,Centrum,Stad Turnhout,Wed 17 Aug 2022 12:00:00 UTC,89.0,1011.67,0.0,0.0,19.6,0.2
vlinder58,Zelzate,Haven,Rain Carbon,Thu 18 Aug 2022 07:15:00 UTC,96.0,1014.41,0.0,0.8,19.1,0.0
vlinder70,Langemark-Poelkapelle,DOVO,DOVO,Wed 17 Aug 2022 17:55:00 UTC,90.0,1011.85,0.0,0.0,20.0,0.0
vlinder21,De Haan,Golf,Royal Ostend Golf Club,Wed 17 Aug 2022 21:10:00 UTC,90.0,1013.68,0.0,0.2,19.2,7.3
vlinder75,Sint-Niklaas,Grote Markt 1,Meetcampagne hittebestendige steden,Thu 18 Aug 2022 00:25:00 UTC,93.0,1013.25,0.0,7.0,17.0,1.4
vlinder48,Sint-Niklaas,Ster,Stad Sint-Niklaas,Thu 18 Aug 2022 02:00:00 UTC,96.0,1014.15,0.0,2.6,15.1,0.0
vlinder70,Langemark-Poelkapelle,DOVO,DOVO,Wed 17 Aug 2022 16:45:00 UTC,86.0,1012.21,0.0,0.0,20.9,0.0
vlinder04,Turnhout,Stadsboerderij,Stad Turnhout,Thu 18 Aug 2022 05:35:00 UTC,93.0,1014.1,0.0,5.0,15.4,0.0
vlinder34,Ieper,Zillebekevijver,Stad Ieper,Wed 17 Aug 2022 23:50:00 UTC,94.0,1014.25,0.0,0.4,15.6,0.0
vlinder65,Herzele,Educatief park,SOLVA,Thu 18 Aug 2022 05:25:00 UTC,96.0,1014.7,0.0,20.0,15.7,0.0
vlinder68,Lier,Donkhoeve,Stad Lier,Thu 18 Aug 2022 01:50:00 UTC,95.0,1013.8,0.0,0.2,14.6,0.0
vlinder10,Aalst,Centrum,SOLVA,Thu 18 Aug 2022 04:40:00 UTC,95.0,1014.12,0.0,0.6,16.2,0.0
vlinder62,Geraardsbergen,Oudenberg,SOLVA,Wed 17 Aug 2022 13:35:00 UTC,81.0,1011.79,0.0,0.0,20.8,2.1
vlinder51,Gingelom,Boekhout,Milieuraad Sint-Truiden,Wed 17 Aug 2022 21:30:00 UTC,89.0,1012.99,0.0,0.0,17.6,0.0
vlinder65,Herzele,Educatief park,SOLVA,Wed 17 Aug 2022 21:00:00 UTC,91.0,1013.42,0.0,20.0,18.1,0.0
vlinder06,Bonheiden,Mechels Broek,Stad Mechelen,Wed 17 Aug 2022 22:40:00 UTC,93.0,1013.43,0.0,2.8,15.2,1.5
vlinder45,Oudenaarde,De Donk,SOLVA,Thu 18 Aug 2022 02:45:00 UTC,93.0,1014.26,0.0,0.0,17.6,3.5
vlinder17,Oudsbergen,Oudsberg,Nationaal Park Hoge Kempen,Thu 18 Aug 2022 03:25:00 UTC,95.0,1013.06,0.0,0.2,17.0,0.5
vlinder42,Maldegem,Markt,Gemeente Maldegem,Wed 17 Aug 2022 17:15:00 UTC,82.0,1012.15,0.0,1.4,20.7,1.1
vlinder32,Heist-op-den-Berg,centrum,Gemeente Heist-op-den-Berg,Wed 17 Aug 2022 20:50:00 UTC,93.0,1013.19,0.0,3.6,17.2,0.0
vlinder03,Turnhout,Centrum,Stad Turnhout,Thu 18 Aug 2022 07:10:00 UTC,93.0,1014.35,0.0,4.2,17.0,0.0
vlinder63,Mechelen,Nekkerspoel,Stad Mechelen,Wed 17 Aug 2022 13:30:00 UTC,81.0,1011.1,0.0,0.0,22.5,1.0
vlinder20,Brussel,Kathedraal,Vivaqua,Wed 17 Aug 2022 15:30:00 UTC,69.0,1010.66,0.0,0.0,23.0,1.6
vlinder37,Kontich,Heemtuin,Cronos,Wed 17 Aug 2022 14:10:00 UTC,90.0,1011.73,0.0,0.0,20.4,0.0
vlinder48,Sint-Niklaas,Ster,Stad Sint-Niklaas,Wed 17 Aug 2022 17:50:00 UTC,92.0,1012.41,0.0,2.6,20.0,1.8
vlinder47,Pelt,Nolimpark,Brabantia,Thu 18 Aug 2022 07:30:00 UTC,92.0,1014.16,0.0,2.2,18.3,1.9
vlinder35,Keerbergen,Campus,Gemeente Keerbergen,Thu 18 Aug 2022 11:25:00 UTC,68.0,1013.49,0.0,0.0,23.4,1.8
vlinder31,Heist-op-den-Berg,landelijk,Gemeente Heist-op-den-Berg,Wed 17 Aug 2022 21:40:00 UTC,94.0,1013.52,0.0,0.2,15.7,0.1
vlinder68,Lier,Donkhoeve,Stad Lier,Wed 17 Aug 2022 22:30:00 UTC,93.0,1013.48,0.0,0.2,15.5,0.0
vlinder33,Herentals,Hidrodoe,Hidrodoe,Thu 18 Aug 2022 02:10:00 UTC,96.0,1013.6,0.0,0.6,16.0,0.0
vlinder75,Sint-Niklaas,Grote Markt 1,Meetcampagne hittebestendige steden,Thu 18 Aug 2022 01:20:00 UTC,93.0,1013.31,0.0,7.0,17.1,0.9
vlinder07,Mechelen,Noord,Stad Mechelen,Wed 17 Aug 2022 23:15:00 UTC,89.0,1013.42,0.0,2.2,17.1,0.3
vlinder30,Antwerpen,Eilandje,SARWS project,Wed 17 Aug 2022 21:05:00 UTC,91.0,1013.41,0.0,6.8,18.9,0.1
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,Thu 18 Aug 2022 08:00:00 UTC,93.0,1014.63,0.0,0.2,19.4,3.0
vlinder41,Maaseik,Herenlaak,Stad Maaseik,Wed 17 Aug 2022 19:00:00 UTC,79.0,1011.75,0.0,1.0,21.4,0.0
vlinder04,Turnhout,Stadsboerderij,Stad Turnhout,Thu 18 Aug 2022 07:25:00 UTC,94.0,1014.4,0.0,5.0,17.9,0.0
vlinder76,Sint-Niklaas,Grote Markt 2,Meetcampagne hittebestendige steden,Thu 18 Aug 2022 06:40:00 UTC,97.0,1013.46,0.0,6.8,16.7,0.5
vlinder03,Turnhout,Centrum,Stad Turnhout,Wed 17 Aug 2022 14:05:00 UTC,90.0,1011.77,0.0,2.8,19.7,0.0
vlinder45,Oudenaarde,De Donk,SOLVA,Thu 18 Aug 2022 02:20:00 UTC,94.0,1014.13,0.0,0.0,17.8,2.5
vlinder03,Turnhout,Centrum,Stad Turnhout,Wed 17 Aug 2022 18:00:00 UTC,90.0,1012.11,0.0,4.2,18.3,0.1
vlinder67,Zottegem,Campus,SOLVA,Wed 17 Aug 2022 19:35:00 UTC,87.0,1012.6,0.0,17.6,19.0,0.0
vlinder08,Mechelen,De Lindepoort,Stad Mechelen,Wed 17 Aug 2022 23:45:00 UTC,92.0,1013.15,0.0,0.2,18.0,1.5
vlinder42,Maldegem,Markt,Gemeente Maldegem,Thu 18 Aug 2022 09:10:00 UTC,81.0,1014.58,0.0,1.4,21.3,0.1
vlinder57,Zelzate,Centrum,North Sea Port,Thu 18 Aug 2022 09:25:00 UTC,0.0,0.0,0.0,0.0,0.0,1.0
vlinder03,Turnhout,Centrum,Stad Turnhout,Thu 18 Aug 2022 04:00:00 UTC,92.0,1013.65,0.0,4.2,16.7,0.1
vlinder50,Sint-Truiden,Abdij,Milieuraad Sint-Truiden,Thu 18 Aug 2022 11:10:00 UTC,72.0,1013.66,0.0,0.0,22.6,0.6
vlinder21,De Haan,Golf,Royal Ostend Golf Club,Wed 17 Aug 2022 13:30:00 UTC,91.0,1011.96,0.0,0.2,20.3,14.5
vlinder43,Menen,Centrum,Rotary Club Menen,Thu 18 Aug 2022 03:35:00 UTC,89.0,1011.06,0.0,0.0,18.7,0.4
vlinder66,Ninove,Pastorij,SOLVA,Thu 18 Aug 2022 06:25:00 UTC,96.0,1014.75,0.0,6.4,17.3,0.0
vlinder47,Pelt,Nolimpark,Brabantia,Thu 18 Aug 2022 01:15:00 UTC,93.0,1013.1,0.0,2.2,18.0,3.3
vlinder46,Oudenaarde,Scheldevallei,SOLVA,Wed 17 Aug 2022 21:10:00 UTC,94.0,1013.2,0.0,0.0,17.1,0.0
vlinder42,Maldegem,Markt,Gemeente Maldegem,Thu 18 Aug 2022 10:50:00 UTC,68.0,1014.35,0.0,1.6,23.7,1.2
vlinder51,Gingelom,Boekhout,Milieuraad Sint-Truiden,Thu 18 Aug 2022 11:20:00 UTC,75.0,1013.87,0.0,0.0,21.9,0.0
vlinder14,Antwerpen,Zandvliet,EnerSys,Thu 18 Aug 2022 05:25:00 UTC,98.0,1014.1,0.0,4.6,14.0,0.0
vlinder69,Lommel,Centrum,Stad Lommel,Thu 18 Aug 2022 08:55:00 UTC,84.0,1014.56,0.0,6.0,20.2,1.5
vlinder12,Antwerpen,Zoo,ZOO Antwerpen,Thu 18 Aug 2022 05:35:00 UTC,88.0,1014.29,0.0,5.2,17.8,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,Wed 17 Aug 2022 12:45:00 UTC,89.0,1011.82,0.0,0.0,20.2,1.8
vlinder38,Lier,Zimmertoren,Stad Lier,Wed 17 Aug 2022 12:35:00 UTC,91.0,1011.97,0.0,0.0,20.2,0.1
vlinder69,Lommel,Centrum,Stad Lommel,Thu 18 Aug 2022 11:35:00 UTC,64.0,1013.58,0.0,6.0,24.2,2.9
vlinder18,Bree,Tongerlo,Stad Bree,Thu 18 Aug 2022 03:30:00 UTC,97.0,1013.25,0.0,0.6,17.7,2.1
vlinder08,Mechelen,De Lindepoort,Stad Mechelen,Thu 18 Aug 2022 06:25:00 UTC,96.0,1014.25,0.0,0.2,16.9,0.0
vlinder71,Gent,Sterrenwacht A. Pien,UGent Volkssterrenwacht Armand Pien,Wed 17 Aug 2022 13:20:00 UTC,44.0,1004.71,0.0,0.0,25.4,4.8
vlinder02,Gent,Sterre,Universiteit Gent,Thu 18 Aug 2022 05:15:00 UTC,97.0,1014.71,0.0,25.6,15.8,0.5
vlinder52,Tielt,Centrum,stad Tielt,Wed 17 Aug 2022 12:10:00 UTC,90.0,1011.6,0.0,0.0,20.1,0.0
vlinder30,Antwerpen,Eilandje,SARWS project,Thu 18 Aug 2022 00:15:00 UTC,89.0,1013.59,0.0,6.8,19.1,0.1
vlinder78,Sint-Niklaas,Grote Markt 4,Meetcampagne hittebestendige steden,Thu 18 Aug 2022 00:05:00 UTC,94.0,1013.25,0.0,6.6,17.1,0.7
vlinder56,Vorselaar,Klooster,Gemeente Vorselaar,Wed 17 Aug 2022 13:35:00 UTC,90.0,1011.96,0.0,0.4,19.8,0.0
vlinder42,Maldegem,Markt,Gemeente Maldegem,Thu 18 Aug 2022 02:50:00 UTC,92.0,1013.86,0.0,1.4,16.2,0.0
vlinder13,Antwerpen,Inst. Trop. Geneeskunde,Stad Antwerpen,Thu 18 Aug 2022 03:00:00 UTC,85.0,1013.89,0.0,1.0,18.5,0.0
vlinder64,Mechelen,Dijle,Stad Mechelen,Thu 18 Aug 2022 03:50:00 UTC,92.0,1013.54,0.0,0.0,17.4,1.1
vlinder25,Evergem,Kluizen,De Watergroep,Wed 17 Aug 2022 17:35:00 UTC,89.0,1012.12,0.0,12.2,20.0,9.9
vlinder33,Herentals,Hidrodoe,Hidrodoe,Wed 17 Aug 2022 17:25:00 UTC,85.0,1011.72,0.0,0.6,20.6,0.0
vlinder75,Sint-Niklaas,Grote Markt 1,Meetcampagne hittebestendige steden,Wed 17 Aug 2022 21:20:00 UTC,89.0,1013.11,0.0,7.0,18.6,1.0
vlinder45,Oudenaarde,De Donk,SOLVA,Thu 18 Aug 2022 02:05:00 UTC,93.0,1014.18,0.0,0.0,17.8,3.3
vlinder52,Tielt,Centrum,stad Tielt,Wed 17 Aug 2022 21:50:00 UTC,93.0,1013.7,0.0,0.2,17.8,0.0
vlinder08,Mechelen,De Lindepoort,Stad Mechelen,Wed 17 Aug 2022 15:25:00 UTC,85.0,1011.47,0.0,0.2,21.5,1.5
vlinder08,Mechelen,De Lindepoort,Stad Mechelen,Wed 17 Aug 2022 15:15:00 UTC,87.0,1011.44,0.0,0.2,21.2,1.5
vlinder02,Gent,Sterre,Universiteit Gent,Wed 17 Aug 2022 21:20:00 UTC,94.0,1013.57,0.0,25.6,18.1,0.0
