Station,City,Name,Sponsor,Time,Humidity,Pressure,Rain,Temperature,WindSpeed
vlinder52,Tielt,Centrum,stad,2022-08-18 09:10,85.0,1014.79,0.2,21.1,2.1
vlinder18,Bree,Tongerlo,stad,2022-08-17 13:05,95.0,1011.69,0.6,19.9,3.7
vlinder53,Tielt,Poelberg,Stadlandschap West-Vlaamse Hart,2022-08-17 19:55,91.0,1013.02,0.0,18.6,0.0
vlinder58,Zelzate,Haven,Rain Carbon,2022-08-18 08:30,95.0,1014.59,1.0,19.6,0.2
vlinder37,Kontich,Heemtuin,Cronos,2022-08-18 02:00,95.0,1013.92,0.4,16.0,0.0
vlinder14,Antwerpen,Zandvliet,EnerSys,2022-08-17 16:40,96.0,1011.92,4.6,18.6,0.0
vlinder06,Bonheiden,Mechels Broek,Stad Mechelen,2022-08-17 11:50,92.0,1011.99,0.0,20.1,0.0
vlinder14,Antwerpen,Zandvliet,EnerSys,2022-08-18 04:25,97.0,1013.81,4.6,13.8,0.0
vlinder54,Tienen,Centrum,stad,2022-08-18 05:50,88.0,1013.96,0.4,18.0,1.7
vlinder56,Vorselaar,Klooster,gemeente,2022-08-18 01:25,94.0,1013.54,1.2,16.7,0.0
vlinder63,Mechelen,Nekkerspoel,stad,2022-08-17 15:30,82.0,1010.95,0.2,22.7,0.6
vlinder78,Sint-Niklaas,Grote Markt 4,Meetcampagne hittebestendige steden,2022-08-17 19:25,88.0,1012.23,6.6,19.4,0.0
vlinder46,Oudenaarde,Scheldevallei,SOLVA,2022-08-17 13:00,90.0,1011.37,0.0,20.6,7.2
vlinder01,Melle,Proefhoeve,Universiteit Gent,2022-08-17 23:40,96.0,1013.99,8.6,15.5,0.0
vlinder58,Zelzate,Haven,Rain Carbon,2022-08-17 20:40,93.0,1013.17,0.8,18.7,0.4
vlinder20,Brussel,Kathedraal,Vivaqua,2022-08-18 00:05,86.0,1013.03,0.0,19.1,0.0
vlinder09,Aalst,Heuvelpark,SOLVA,2022-08-18 05:50,94.0,1014.43,0.0,16.8,0.0
vlinder26,Geel,Centrum,stad,2022-08-18 01:10,94.0,1013.43,11.6,17.6,0.0
vlinder43,Menen,Centrum,Rotary Club Menen,2022-08-18 10:35,89.0,1011.06,0.0,18.7,0.4
vlinder07,Mechelen,Noord,stad,2022-08-17 18:40,81.0,1011.93,2.2,20.5,0.2
vlinder17,Oudsbergen,Oudsberg,Nationaal Park Hoge Kempen,2022-08-17 18:30,86.0,1011.28,0.2,20.6,0.0
vlinder11,Antwerpen,Linkeroever,stad,2022-08-17 13:45,89.0,1011.84,0.0,20.5,0.3
vlinder59,Melle,Proefhoeve 2,Universiteit Gent,2022-08-17 21:30,91.0,1013.1,0.4,17.0,0.0
vlinder62,Geraardsbergen,Oudenberg,SOLVA,2022-08-18 06:50,95.0,1014.73,0.2,16.8,0.8
vlinder78,Sint-Niklaas,Grote Markt 4,Meetcampagne hittebestendige steden,2022-08-17 14:55,89.0,1011.48,6.0,19.9,1.0
vlinder33,Herentals,Hidrodoe,Hidrodoe,2022-08-17 12:30,94.0,1011.76,0.6,19.7,0.0
vlinder53,Tielt,Poelberg,Stadlandschap West-Vlaamse Hart,2022-08-18 05:30,97.0,1014.49,0.2,15.3,0.0
vlinder59,Melle,Proefhoeve 2,Universiteit Gent,2022-08-17 22:45,92.0,1013.66,0.4,16.3,0.6
vlinder35,Keerbergen,Campus,gemeente,2022-08-17 20:40,91.0,1012.87,0.0,18.5,0.0
vlinder08,Mechelen,De Lindepoort,stad,2022-08-18 11:45,68.0,1013.7,0.2,24.1,1.4
vlinder34,Ieper,Zillebekevijver,stad,2022-08-18 05:15,95.0,1014.8,0.4,14.3,0.0
vlinder76,Sint-Niklaas,Grote Markt 2,Meetcampagne hittebestendige steden,2022-08-18 10:45,70.0,1013.37,6.8,23.2,1.0
vlinder02,Gent,Sterre,Universiteit Gent,2022-08-17 23:15,96.0,1013.9,25.6,17.3,0.0
vlinder54,Tienen,Centrum,stad,2022-08-17 14:30,65.0,1011.03,0.0,23.1,1.5
vlinder01,Melle,Proefhoeve,Universiteit Gent,2022-08-18 05:00,98.0,1014.75,8.8,14.9,0.0
vlinder34,Ieper,Zillebekevijver,stad,2022-08-17 22:55,93.0,1014.21,0.4,15.5,0.0
vlinder25,Evergem,Kluizen,De Watergroep,2022-08-17 22:35,94.0,1013.63,12.2,18.7,5.4
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 20:10,90.0,1012.67,2.2,18.3,2.8
vlinder18,Bree,Tongerlo,stad,2022-08-18 06:15,97.0,1013.93,0.6,17.7,1.2
vlinder43,Menen,Centrum,Rotary Club Menen,2022-08-18 01:25,89.0,1011.06,0.0,18.7,0.4
vlinder62,Geraardsbergen,Oudenberg,SOLVA,2022-08-18 03:35,94.0,1013.85,0.0,16.4,2.2
vlinder48,Sint-Niklaas,Ster,stad,2022-08-18 07:45,97.0,1014.7,2.6,18.7,0.0
vlinder62,Geraardsbergen,Oudenberg,SOLVA,2022-08-17 12:30,84.0,1012.14,0.0,19.4,1.1
vlinder26,Geel,Centrum,stad,2022-08-18 03:10,93.0,1013.61,11.6,17.4,0.0
vlinder77,Sint-Niklaas,Grote Markt 3,Meetcampagne hittebestendige steden,2022-08-18 10:00,69.0,1014.2,6.4,23.4,1.8
vlinder61,Maldegem,Courtmanslaan,gemeente,2022-08-18 10:40,72.0,1014.34,2.0,22.9,1.8
vlinder46,Oudenaarde,Scheldevallei,SOLVA,2022-08-17 14:00,87.0,1011.47,0.0,20.9,7.6
vlinder41,Maaseik,Herenlaak,stad,2022-08-18 07:00,92.0,1014.22,1.0,18.3,0.1
vlinder56,Vorselaar,Klooster,gemeente,2022-08-17 21:10,92.0,1013.27,1.2,17.0,0.0
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 03:10,92.0,1013.3,2.2,18.1,1.4
vlinder32,Heist-op-den-Berg,centrum,gemeente,2022-08-17 22:10,95.0,1013.19,3.6,17.0,0.0
vlinder56,Vorselaar,Klooster,gemeente,2022-08-17 22:35,93.0,1013.12,1.2,17.2,3.6
vlinder27,Gent,Ottogracht,stad,2022-08-17 17:00,85.0,1012.41,18.2,21.2,0.0
vlinder09,Aalst,Heuvelpark,SOLVA,2022-08-18 10:55,66.0,1014.21,0.0,24.0,3.6
vlinder76,Sint-Niklaas,Grote Markt 2,Meetcampagne hittebestendige steden,2022-08-17 14:15,90.0,1011.11,3.2,20.2,0.9
vlinder48,Sint-Niklaas,Ster,stad,2022-08-17 15:40,94.0,1012.06,2.6,19.4,1.4
vlinder38,Lier,Zimmertoren,stad,2022-08-17 14:15,86.0,1011.87,0.0,20.9,0.2
vlinder26,Geel,Centrum,stad,2022-08-17 17:05,81.0,1011.71,11.6,21.2,0.2
vlinder22,Diksmuide,De Blankaert,Natuurpunt De Blankaart,2022-08-18 09:20,95.0,1015.45,0.0,20.2,0.5
vlinder70,Langemark-Poelkapelle,DOVO,DOVO,2022-08-18 06:25,96.0,1014.48,0.0,14.5,0.0
vlinder37,Kontich,Heemtuin,Cronos,2022-08-18 06:30,96.0,1014.46,0.4,16.4,0.0
vlinder30,Antwerpen,Eilandje,SARWS project,2022-08-18 11:20,69.0,1014.1,6.8,23.5,3.6
vlinder63,Mechelen,Nekkerspoel,stad,2022-08-18 06:25,97.0,1014.01,0.2,17.2,0.0
vlinder76,Sint-Niklaas,Grote Markt 2,Meetcampagne hittebestendige steden,2022-08-18 03:10,95.0,1013.01,6.6,16.7,0.1
vlinder78,Sint-Niklaas,Grote Markt 4,Meetcampagne hittebestendige steden,2022-08-17 14:20,88.0,1011.72,3.6,20.2,0.3
vlinder59,Melle,Proefhoeve 2,Universiteit Gent,2022-08-17 19:00,87.0,1011.94,0.2,20.0,2.2
vlinder04,Turnhout,Stadsboerderij,stad,2022-08-17 12:15,90.0,1012.08,0.2,19.8,0.0
vlinder06,Bonheiden,Mechels Broek,Stad Mechelen,2022-08-17 12:05,92.0,1012.03,0.0,20.2,0.7
vlinder37,Kontich,Heemtuin,Cronos,2022-08-17 12:05,93.0,1011.85,0.0,19.7,0.0
vlinder27,Gent,Ottogracht,stad,2022-08-17 18:15,85.0,1011.76,20.6,20.8,0.0
vlinder58,Zelzate,Haven,Rain Carbon,2022-08-17 22:05,94.0,1013.45,0.8,18.0,0.0
vlinder21,De Haan,Golf,Royal Ostend Golf Club,2022-08-17 15:05,88.0,1012.29,0.2,20.8,11.6
vlinder65,Herzele,Educatief park,SOLVA,2022-08-18 08:20,96.0,1014.82,20.0,18.2,0.0
vlinder24,Eeklo,Het Leen,Provinciaal domein Het Leen,2022-08-17 14:45,96.0,1011.63,3.4,19.1,0.1
vlinder44,Nieuwpoort,Centrum,stad,2022-08-17 12:25,92.0,1012.23,0.0,19.8,0.0
vlinder78,Sint-Niklaas,Grote Markt 4,Meetcampagne hittebestendige steden,2022-08-18 02:30,93.0,1013.71,6.6,17.3,0.0
vlinder24,Eeklo,Het Leen,Provinciaal domein Het Leen,2022-08-18 00:20,96.0,1013.45,3.4,15.8,0.0
vlinder69,Lommel,Centrum,stad,2022-08-18 00:10,92.0,1013.48,6.0,17.9,0.4
vlinder21,De Haan,Golf,Royal Ostend Golf Club,2022-08-17 17:35,88.0,1012.43,0.2,20.8,13.0
vlinder30,Antwerpen,Eilandje,SARWS project,2022-08-17 22:50,90.0,1013.71,6.8,19.0,0.0
vlinder05,Gent,Watersportbaan,UGent Volkssterrenwacht Armand Pien,2022-08-17 22:35,90.0,1013.28,6.0,18.5,0.0
vlinder02,Gent,Sterre,Universiteit Gent,2022-08-17 15:45,91.0,1011.51,25.6,19.8,0.6
vlinder54,Tienen,Centrum,stad,2022-08-18 00:40,88.0,1013.33,0.2,17.1,0.0
vlinder76,Sint-Niklaas,Grote Markt 2,Meetcampagne hittebestendige steden,2022-08-17 14:35,91.0,1010.91,5.6,20.0,1.4
vlinder66,Ninove,Pastorij,SOLVA,2022-08-18 00:10,93.0,1013.82,6.4,17.2,0.1
vlinder27,Gent,Ottogracht,stad,2022-08-18 08:05,91.0,1014.98,25.0,19.7,1.6
vlinder16,Beveren,Haven,Katoen Natie,2022-08-17 13:45,90.0,1012.17,0.0,20.3,5.4
vlinder29,Gent,Oostakker,Volvo,2022-08-17 16:50,86.0,1012.06,2.4,21.3,1.0
vlinder45,Oudenaarde,De Donk,SOLVA,2022-08-18 10:30,75.0,1014.76,0.0,23.2,1.4
vlinder11,Antwerpen,Linkeroever,stad,2022-08-17 15:20,90.0,1011.89,0.4,20.3,0.1
vlinder14,Antwerpen,Zandvliet,EnerSys,2022-08-18 08:00,98.0,1014.37,4.6,19.6,0.7
vlinder66,Ninove,Pastorij,SOLVA,2022-08-17 16:35,84.0,1012.21,6.4,21.6,1.8
vlinder58,Zelzate,Haven,Rain Carbon,2022-08-18 05:15,96.0,1014.19,0.8,15.6,0.0
vlinder65,Herzele,Educatief park,SOLVA,2022-08-18 02:55,95.0,1014.23,20.0,16.8,0.0
vlinder22,Diksmuide,De Blankaert,Natuurpunt De Blankaart,2022-08-17 19:30,88.0,1013.31,0.0,19.9,0.0
vlinder44,Nieuwpoort,Centrum,stad,2022-08-17 17:35,83.0,1012.31,0.2,21.3,0.1
vlinder14,Antwerpen,Zandvliet,EnerSys,2022-08-17 21:20,97.0,1013.08,4.6,17.0,0.0
vlinder01,Melle,Proefhoeve,Universiteit Gent,2022-08-17 12:30,92.0,1012.19,0.0,20.2,3.5
vlinder20,Brussel,Kathedraal,Vivaqua,2022-08-17 22:15,85.0,1013.0,0.0,19.7,0.2
vlinder69,Lommel,Centrum,stad,2022-08-18 08:30,83.0,1014.32,6.0,20.5,2.1
vlinder53,Tielt,Poelberg,Stadlandschap West-Vlaamse Hart,2022-08-17 15:30,84.0,1011.25,0.0,21.7,5.8
vlinder42,Maldegem,Markt,gemeente,2022-08-18 08:15,85.0,1014.75,1.4,20.1,0.3
vlinder06,Bonheiden,Mechels Broek,Stad Mechelen,2022-08-17 13:55,86.0,1012.04,0.0,21.4,1.3
vlinder37,Kontich,Heemtuin,Cronos,2022-08-18 11:20,73.0,1014.13,0.4,22.8,0.0
vlinder13,Antwerpen,Inst. Trop. Geneeskunde,stad,2022-08-17 12:50,87.0,1011.82,0.2,20.4,0.9
vlinder76,Sint-Niklaas,Grote Markt 2,Meetcampagne hittebestendige steden,2022-08-17 15:35,89.0,1010.99,6.6,20.2,1.3
vlinder20,Brussel,Kathedraal,Vivaqua,2022-08-18 09:15,71.0,1014.13,0.0,22.1,1.9
vlinder75,Sint-Niklaas,Grote Markt 1,Meetcampagne hittebestendige steden,2022-08-18 10:55,66.0,1013.86,7.0,23.8,2.1
vlinder35,Keerbergen,Campus,gemeente,2022-08-18 03:50,96.0,1013.52,0.0,16.9,0.0
vlinder27,Gent,Ottogracht,stad,2022-08-18 08:45,89.0,1014.95,25.0,20.1,0.0
vlinder34,Ieper,Zillebekevijver,stad,2022-08-18 01:25,94.0,1014.15,0.4,14.3,0.0
vlinder09,Aalst,Heuvelpark,SOLVA,2022-08-18 01:40,93.0,1013.86,0.0,16.9,0.0
vlinder46,Oudenaarde,Scheldevallei,SOLVA,2022-08-17 18:05,85.0,1011.43,0.0,20.8,0.7
vlinder61,Maldegem,Courtmanslaan,gemeente,2022-08-17 18:25,84.0,1012.04,0.8,20.4,0.0
vlinder51,Gingelom,Boekhout,Milieuraad Sint-Truiden,2022-08-17 14:45,73.0,1011.06,0.0,22.5,0.0
vlinder46,Oudenaarde,Scheldevallei,SOLVA,2022-08-17 18:45,87.0,1011.72,0.0,19.9,0.1
vlinder52,Tielt,Centrum,stad,2022-08-18 00:20,95.0,1013.74,0.2,17.5,0.0
vlinder49,Sint-Niklaas,Centrum,stad,2022-08-18 11:05,71.0,1014.44,2.0,22.6,1.6
vlinder54,Tienen,Centrum,stad,2022-08-18 02:30,90.0,1013.69,0.4,17.6,0.0
vlinder41,Maaseik,Herenlaak,stad,2022-08-17 15:45,75.0,1010.94,1.0,23.2,4.1
vlinder52,Tielt,Centrum,stad,2022-08-18 04:50,96.0,1014.31,0.2,16.8,0.0
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 23:05,93.0,1012.77,2.2,17.7,2.4
vlinder03,Turnhout,Centrum,stad,2022-08-18 02:15,92.0,1013.73,4.2,17.4,0.0
vlinder07,Mechelen,Noord,stad,2022-08-18 01:25,90.0,1013.59,2.2,16.7,0.0
vlinder67,Zottegem,Campus,SOLVA,2022-08-17 19:45,88.0,1012.89,17.6,18.7,0.0
vlinder37,Kontich,Heemtuin,Cronos,2022-08-18 06:40,96.0,1014.39,0.4,16.6,0.6
vlinder03,Turnhout,Centrum,stad,2022-08-18 00:35,93.0,1013.63,4.2,17.7,0.0
vlinder49,Sint-Niklaas,Centrum,stad,2022-08-17 18:20,87.0,1012.13,1.8,19.6,0.0
vlinder32,Heist-op-den-Berg,centrum,gemeente,2022-08-17 18:15,87.0,1011.82,3.6,20.3,5.3
vlinder60,Ieper,Vesten,stad,2022-08-18 06:05,96.0,1014.43,0.0,14.7,0.0
vlinder24,Eeklo,Het Leen,Provinciaal domein Het Leen,2022-08-18 05:20,96.0,1014.09,3.4,14.7,0.0
vlinder55,De Panne,De Westhoek,gemeente,2022-08-17 16:00,84.0,1012.01,14.0,22.4,1.9
vlinder10,Aalst,Centrum,SOLVA,2022-08-17 15:45,87.0,1011.27,0.4,21.0,0.0
vlinder50,Sint-Truiden,Abdij,Milieuraad Sint-Truiden,2022-08-18 01:05,89.0,1013.33,0.0,17.1,0.1
vlinder17,Oudsbergen,Oudsberg,Nationaal Park Hoge Kempen,2022-08-17 23:05,93.0,1012.66,0.2,15.8,0.0
vlinder70,Langemark-Poelkapelle,DOVO,DOVO,2022-08-18 10:30,78.0,1014.56,0.0,22.0,2.3
vlinder42,Maldegem,Markt,gemeente,2022-08-18 02:25,92.0,1014.03,1.4,16.5,0.0
vlinder64,Mechelen,Dijle,stad,2022-08-17 21:10,87.0,1013.15,0.0,19.1,0.0
vlinder53,Tielt,Poelberg,Stadlandschap West-Vlaamse Hart,2022-08-18 00:55,97.0,1013.42,0.2,16.6,4.2
vlinder44,Nieuwpoort,Centrum,stad,2022-08-17 14:35,85.0,1012.33,0.0,20.9,0.0
vlinder70,Langemark-Poelkapelle,DOVO,DOVO,2022-08-18 03:20,94.0,1014.4,0.0,14.3,0.0
vlinder67,Zottegem,Campus,SOLVA,2022-08-17 17:50,83.0,1011.79,17.6,20.9,1.7
vlinder16,Beveren,Haven,Katoen Natie,2022-08-17 15:35,93.0,1012.08,0.2,19.3,0.1
vlinder61,Maldegem,Courtmanslaan,gemeente,2022-08-17 21:40,92.0,1013.52,1.0,17.8,0.0
vlinder15,Asse,Koereit,AllThingsTalk,2022-08-17 14:05,86.0,1011.81,1.4,20.5,1.9
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 18:15,86.0,1011.48,2.2,20.4,1.3
vlinder58,Zelzate,Haven,Rain Carbon,2022-08-17 16:00,91.0,1011.75,0.4,20.4,4.7
vlinder45,Oudenaarde,De Donk,SOLVA,2022-08-18 06:25,95.0,1014.65,0.0,17.0,2.9
vlinder09,Aalst,Heuvelpark,SOLVA,2022-08-17 21:35,91.0,1013.36,0.0,16.8,0.0
vlinder13,Antwerpen,Inst. Trop. Geneeskunde,stad,2022-08-17 19:55,86.0,1013.04,1.0,19.6,0.1
vlinder01,Melle,Proefhoeve,Universiteit Gent,2022-08-18 06:50,99.0,1014.68,8.8,16.5,0.0
vlinder20,Brussel,Kathedraal,Vivaqua,2022-08-17 19:20,77.0,1011.93,0.0,21.4,1.3
vlinder78,Sint-Niklaas,Grote Markt 4,Meetcampagne hittebestendige steden,2022-08-18 05:30,94.0,1014.1,6.6,16.2,1.5
vlinder33,Herentals,Hidrodoe,Hidrodoe,2022-08-17 19:20,93.0,1012.26,0.6,17.7,0.0
vlinder57,Zelzate,Centrum,North Sea Port,2022-08-18 05:25,0.0,0.0,0.0,0.0,1.0
vlinder16,Beveren,Haven,Katoen Natie,2022-08-17 23:55,91.0,1013.56,0.2,19.0,1.7
vlinder39,Lommel,Bosland,stad,2022-08-17 18:50,90.0,1011.86,3.2,18.8,0.0
vlinder05,Gent,Watersportbaan,UGent Volkssterrenwacht Armand Pien,2022-08-17 13:30,92.0,1011.83,3.0,19.4,2.4
vlinder31,Heist-op-den-Berg,landelijk,gemeente,2022-08-17 18:45,89.0,1012.05,0.2,20.0,0.7
vlinder07,Mechelen,Noord,stad,2022-08-17 16:30,77.0,1011.47,2.2,22.3,3.1
vlinder41,Maaseik,Herenlaak,stad,2022-08-17 12:50,91.0,1012.0,1.0,19.7,5.0
vlinder75,Sint-Niklaas,Grote Markt 1,Meetcampagne hittebestendige steden,2022-08-18 09:35,71.0,1014.2,7.0,22.7,1.1
vlinder60,Ieper,Vesten,stad,2022-08-18 08:00,93.0,1015.13,0.0,19.1,0.0
vlinder21,De Haan,Golf,Royal Ostend Golf Club,2022-08-18 06:50,92.0,1014.57,0.2,19.2,0.1
vlinder16,Beveren,Haven,Katoen Natie,2022-08-17 16:15,94.0,1011.85,0.2,19.6,0.0
vlinder52,Tielt,Centrum,stad,2022-08-17 12:55,89.0,1011.61,0.2,20.4,0.1
vlinder16,Beveren,Haven,Katoen Natie,2022-08-17 22:05,90.0,1013.66,0.2,19.2,0.0
vlinder55,De Panne,De Westhoek,gemeente,2022-08-18 09:45,88.0,1015.03,14.2,21.0,0.7
vlinder12,Antwerpen,Zoo,ZOO Antwerpen,2022-08-17 13:30,89.0,1011.96,0.8,20.1,0.1
vlinder77,Sint-Niklaas,Grote Markt 3,Meetcampagne hittebestendige steden,2022-08-18 02:30,95.0,1013.76,6.4,16.7,0.0
vlinder16,Beveren,Haven,Katoen Natie,2022-08-18 02:35,88.0,1014.09,0.2,18.7,0.2
vlinder45,Oudenaarde,De Donk,SOLVA,2022-08-17 19:55,89.0,1013.03,0.0,20.0,4.6
vlinder12,Antwerpen,Zoo,ZOO Antwerpen,2022-08-17 16:10,88.0,1011.77,5.2,19.2,0.7
vlinder66,Ninove,Pastorij,SOLVA,2022-08-17 21:35,90.0,1013.61,6.4,18.7,0.0
vlinder76,Sint-Niklaas,Grote Markt 2,Meetcampagne hittebestendige steden,2022-08-17 18:15,87.0,1011.18,6.6,19.8,1.9
vlinder69,Lommel,Centrum,stad,2022-08-18 06:45,92.0,1014.25,6.0,17.5,0.0
vlinder20,Brussel,Kathedraal,Vivaqua,2022-08-17 21:40,83.0,1013.08,0.0,19.7,0.4
vlinder58,Zelzate,Haven,Rain Carbon,2022-08-17 14:50,93.0,1011.55,0.2,19.6,0.7
vlinder22,Diksmuide,De Blankaert,Natuurpunt De Blankaart,2022-08-17 14:30,91.0,1012.19,0.0,21.0,0.9
vlinder67,Zottegem,Campus,SOLVA,2022-08-18 01:10,95.0,1013.79,17.6,16.3,0.0
vlinder11,Antwerpen,Linkeroever,stad,2022-08-18 04:55,95.0,1014.44,1.2,16.7,0.0
vlinder70,Langemark-Poelkapelle,DOVO,DOVO,2022-08-17 16:15,85.0,1012.18,0.0,21.5,0.1
vlinder32,Heist-op-den-Berg,centrum,gemeente,2022-08-17 19:40,92.0,1012.75,3.6,18.4,0.0
vlinder54,Tienen,Centrum,stad,2022-08-18 02:05,90.0,1013.54,0.4,17.5,3.2
vlinder61,Maldegem,Courtmanslaan,gemeente,2022-08-17 18:20,84.0,1011.76,0.8,20.5,0.0
vlinder31,Heist-op-den-Berg,landelijk,gemeente,2022-08-18 05:45,96.0,1014.16,0.2,16.2,0.6
vlinder78,Sint-Niklaas,Grote Markt 4,Meetcampagne hittebestendige steden,2022-08-18 04:55,95.0,1013.95,6.6,16.0,2.3
vlinder38,Lier,Zimmertoren,stad,2022-08-17 21:15,90.0,1013.52,0.0,18.5,0.0
vlinder29,Gent,Oostakker,Volvo,2022-08-17 23:00,95.0,1013.83,3.2,18.1,0.0
vlinder11,Antwerpen,Linkeroever,stad,2022-08-17 18:15,92.0,1012.09,1.2,19.8,0.0
vlinder54,Tienen,Centrum,stad,2022-08-18 02:50,90.0,1013.69,0.4,17.8,0.9
vlinder42,Maldegem,Markt,gemeente,2022-08-18 11:45,63.0,1013.95,1.6,25.0,3.7
vlinder06,Bonheiden,Mechels Broek,Stad Mechelen,2022-08-18 06:00,95.0,1014.56,3.2,17.0,1.2
vlinder29,Gent,Oostakker,Volvo,2022-08-17 21:20,93.0,1013.34,3.0,18.3,0.0
vlinder31,Heist-op-den-Berg,landelijk,gemeente,2022-08-17 12:40,93.0,1011.91,0.0,20.1,1.0
vlinder33,Herentals,Hidrodoe,Hidrodoe,2022-08-18 02:05,96.0,1013.55,0.6,16.0,0.0
vlinder52,Tielt,Centrum,stad,2022-08-17 16:45,81.0,1012.03,0.2,21.7,0.0
vlinder39,Lommel,Bosland,stad,2022-08-17 21:40,93.0,1012.7,3.2,16.6,0.0
vlinder61,Maldegem,Courtmanslaan,gemeente,2022-08-17 14:20,93.0,1011.74,0.2,19.8,1.9
vlinder54,Tienen,Centrum,stad,2022-08-18 09:00,79.0,1014.39,0.4,19.8,1.1
vlinder13,Antwerpen,Inst. Trop. Geneeskunde,stad,2022-08-17 13:10,87.0,1012.03,0.2,20.6,0.6
vlinder35,Keerbergen,Campus,gemeente,2022-08-17 15:10,87.0,1011.27,0.0,21.0,1.7
vlinder75,Sint-Niklaas,Grote Markt 1,Meetcampagne hittebestendige steden,2022-08-17 12:55,83.0,1011.69,0.0,20.4,2.5
vlinder03,Turnhout,Centrum,stad,2022-08-17 12:00,89.0,1011.67,0.0,19.6,0.2
vlinder58,Zelzate,Haven,Rain Carbon,2022-08-18 07:15,96.0,1014.41,0.8,19.1,0.0
vlinder70,Langemark-Poelkapelle,DOVO,DOVO,2022-08-17 17:55,90.0,1011.85,0.0,20.0,0.0
vlinder21,De Haan,Golf,Royal Ostend Golf Club,2022-08-17 21:10,90.0,1013.68,0.2,19.2,7.3
vlinder75,Sint-Niklaas,Grote Markt 1,Meetcampagne hittebestendige steden,2022-08-18 00:25,93.0,1013.25,7.0,17.0,1.4
vlinder48,Sint-Niklaas,Ster,stad,2022-08-18 02:00,96.0,1014.15,2.6,15.1,0.0
vlinder70,Langemark-Poelkapelle,DOVO,DOVO,2022-08-17 16:45,86.0,1012.21,0.0,20.9,0.0
vlinder04,Turnhout,Stadsboerderij,stad,2022-08-18 05:35,93.0,1014.1,5.0,15.4,0.0
vlinder34,Ieper,Zillebekevijver,stad,2022-08-17 23:50,94.0,1014.25,0.4,15.6,0.0
vlinder65,Herzele,Educatief park,SOLVA,2022-08-18 05:25,96.0,1014.7,20.0,15.7,0.0
vlinder68,Lier,Donkhoeve,stad,2022-08-18 01:50,95.0,1013.8,0.2,14.6,0.0
vlinder10,Aalst,Centrum,SOLVA,2022-08-18 04:40,95.0,1014.12,0.6,16.2,0.0
vlinder62,Geraardsbergen,Oudenberg,SOLVA,2022-08-17 13:35,81.0,1011.79,0.0,20.8,2.1
vlinder51,Gingelom,Boekhout,Milieuraad Sint-Truiden,2022-08-17 21:30,89.0,1012.99,0.0,17.6,0.0
vlinder65,Herzele,Educatief park,SOLVA,2022-08-17 21:00,91.0,1013.42,20.0,18.1,0.0
vlinder06,Bonheiden,Mechels Broek,Stad Mechelen,2022-08-17 22:40,93.0,1013.43,2.8,15.2,1.5
vlinder45,Oudenaarde,De Donk,SOLVA,2022-08-18 02:45,93.0,1014.26,0.0,17.6,3.5
vlinder17,Oudsbergen,Oudsberg,Nationaal Park Hoge Kempen,2022-08-18 03:25,95.0,1013.06,0.2,17.0,0.5
vlinder42,Maldegem,Markt,gemeente,2022-08-17 17:15,82.0,1012.15,1.4,20.7,1.1
vlinder32,Heist-op-den-Berg,centrum,gemeente,2022-08-17 20:50,93.0,1013.19,3.6,17.2,0.0
vlinder03,Turnhout,Centrum,stad,2022-08-18 07:10,93.0,1014.35,4.2,17.0,0.0
vlinder63,Mechelen,Nekkerspoel,stad,2022-08-17 13:30,81.0,1011.1,0.0,22.5,1.0
vlinder20,Brussel,Kathedraal,Vivaqua,2022-08-17 15:30,69.0,1010.66,0.0,23.0,1.6
vlinder37,Kontich,Heemtuin,Cronos,2022-08-17 14:10,90.0,1011.73,0.0,20.4,0.0
vlinder48,Sint-Niklaas,Ster,stad,2022-08-17 17:50,92.0,1012.41,2.6,20.0,1.8
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 07:30,92.0,1014.16,2.2,18.3,1.9
vlinder35,Keerbergen,Campus,gemeente,2022-08-18 11:25,68.0,1013.49,0.0,23.4,1.8
vlinder31,Heist-op-den-Berg,landelijk,gemeente,2022-08-17 21:40,94.0,1013.52,0.2,15.7,0.1
vlinder68,Lier,Donkhoeve,stad,2022-08-17 22:30,93.0,1013.48,0.2,15.5,0.0
vlinder33,Herentals,Hidrodoe,Hidrodoe,2022-08-18 02:10,96.0,1013.6,0.6,16.0,0.0
vlinder75,Sint-Niklaas,Grote Markt 1,Meetcampagne hittebestendige steden,2022-08-18 01:20,93.0,1013.31,7.0,17.1,0.9
vlinder07,Mechelen,Noord,stad,2022-08-17 23:15,89.0,1013.42,2.2,17.1,0.3
vlinder30,Antwerpen,Eilandje,SARWS project,2022-08-17 21:05,91.0,1013.41,6.8,18.9,0.1
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 08:00,93.0,1014.63,0.2,19.4,3.0
vlinder41,Maaseik,Herenlaak,stad,2022-08-17 19:00,79.0,1011.75,1.0,21.4,0.0
vlinder04,Turnhout,Stadsboerderij,stad,2022-08-18 07:25,94.0,1014.4,5.0,17.9,0.0
vlinder76,Sint-Niklaas,Grote Markt 2,Meetcampagne hittebestendige steden,2022-08-18 06:40,97.0,1013.46,6.8,16.7,0.5
